référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;mots clés;Prix public HT;type_prix;mode_prix;tva;Prix 100 pièces HT;photo1;photo2;photo3;Photo4;déclinaison;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
1011 01 126;parent;;BOUTEILLE RÉUTILISABLE MB POSITIVE S;"LA BOUTEILLE NOMADE CARRÉE
À moitié vide ou à moitié pleine ? Pour monbento®, c’est tout choisi : on « Positive » !
Cette bouteille de forme carrée a été spécialement pensée pour offrir un maximum de contenance dans un minimum d’espace. Réalisée en plastique Tritan®, elle dispose d’une transparence parfaite tout en étant très résistante et écologique. Proposée en 33 cl et 50 cl, elle est parfaite pour se désaltérer en toutes situations : au bureau, en pique-nique, à la salle de sport...
Et grâce à sa finition Soft Touch et à ses coloris, elle peut s'assortir facilement à tous les produits de la collection monbento® !
Options de personnalisation disponibles. 

Dimensions : 
6 x 6 x 13,7 cm

Contenance : 
0,33 L

Poids : 
55 g

•Alimentaire 
•Sans BPA (conformément à la réglementation
Sans BPS
•Hermétique
•Passe au lave-vaisselle
•Soft touch";;Bouteille/gourde;;;;;;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_S_rose_Blush_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_S_rose_Blush_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_S_rose_Blush_3_resultat.jpg;;;;;;;;;;
1011 01 126 1;child;1011 01 126;;;MONBENTO;Bouteille/gourde;Bouteille ,Gourde,Réutilisable, Tritan;11.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_S_rose_Blush_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_S_rose_Blush_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_S_rose_Blush_3_resultat.jpg;;Couleur:Rose Blush@Valeur:Ecoresponsable;;;;;;;;
32010027;child;1011 01 126;;;MONBENTO;Bouteille/gourde;Bouteille ,Gourde,Réutilisable, Tritan ;11.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_S_bleu_Infinity_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_S_bleu_Infinity_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Positive_S_bleu_Infinity_3_resultat.jpg;;Couleur:Bleu Infinity@Valeur:Ecoresponsable;;;;;;;;
1007 01 002;parent;;SET DE COUVERTS NOMADE MB POCKET;"LE SET DE 3 COUVERTS EN ACIER INOXYDABLE
Soucieux du «bien-manger» de ses adeptes, monbento® poursuit sa quête d’un déjeuner nomade aussi agréable que chez soi. Les designers ont donc imaginé le MB Pocket, un set de couverts en acier inoxydable composé d’une fourchette, d’un couteau et d’une cuillère, qui vient harmonieusement compléter l’univers de la marque.
Son format est parfaitement adapté pour être glissé sous le couvercle supérieur des bentos monbento®. Les courbes épurées des couverts alliées à l’inox brossé en font un outil à la fois agréable et efficace, à utiliser en toutes circonstances.
Nomade et chic, le MB Pocket est l’accessoire indispensable !

Dimensions : 
14,7x 4,7 x 1,6 cm

Poids : 
140 g

•Alimentaire 
•Sans BPA (conformément à la réglementation)
Sans BPS
•Passe au lave-vaisselle 
•Adapté aux bentos MB Original et MB Square";;Lunchbox;;;;;;;http://test.omyague.com/referencement/Monbento/1._MB_POCKET_NOIR_-_1007_01_002.jpg;http://test.omyague.com/referencement/Monbento/2.MB_POCKET_NOIR_-_1007_01_002.jpg;http://test.omyague.com/referencement/Monbento/3.MB_POCKET.jpg;;;;;;;;;;
1007 01 002 1;child;1007 01 002;;;MONBENTO;Lunchbox;Couverts ,Set de couverts,Couverts nomades ,Fourchette,Couteau,Cuillère ,Art de la table;14.08;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POCKET_NOIR_-_1007_01_002.jpg;http://test.omyague.com/referencement/Monbento/2.MB_POCKET_NOIR_-_1007_01_002.jpg;http://test.omyague.com/referencement/Monbento/3.MB_POCKET.jpg;;Couleur:NOIR Onyx@Valeur:Ecoresponsable;;;;;;;;
1007 01 011;child;1007 01 002;;;MONBENTO;Lunchbox;Couverts ,Set de couverts,Couverts nomades ,Fourchette,Couteau,Cuillère ,Art de la table;14.08;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POCKET_COTON_-_1007_01_011.jpg;http://test.omyague.com/referencement/Monbento/2.MB_POCKET_COTON_-_1007_01_011.jpg;http://test.omyague.com/referencement/Monbento/3.MB_POCKET.jpg;;Couleur:Gris COTON@Valeur:Ecoresponsable;;;;;;;;
1007 01 126;child;1007 01 002;;;MONBENTO;Lunchbox;Couverts ,Set de couverts,Couverts nomades ,Fourchette,Couteau,Cuillère ,Art de la table;14.08;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POCKET_BLUSH_-_1007_01_126.jpg;http://test.omyague.com/referencement/Monbento/2.MB_POCKET_BLUSH_-_1007_01_126.jpg;http://test.omyague.com/referencement/Monbento/3.MB_POCKET.jpg;;Couleur:Rose Blush@Valeur:Ecoresponsable;;;;;;;;
24050029;parent;;SET DE COUVERTS EN PLASTIQUE BIODÉGRADABLE MB POCKET COLOR;"LES SET DE 3 COUVERTS EN PLASTIQUE BIODÉGRADABLE
Conçu en PLA, un plastique issu du monde végétal, 100 % biodégradable, le set MB Pocket Color, composé d’une fourchette, d’un couteau et d’une cuillère, allie l’utile au responsable ! Fini l’usage unique et la casse ! Les 3 couverts, résistants et adaptés au lave-vaisselle, se réutilisent. Et se désintègrent seuls s’ils sont oubliés dans la nature.
Le format de leur socle est parfaitement adapté pour être glissé sous le couvercle supérieur des bentos monbento®.

Dimensions : 
14,7x 4,7 x 1,6 cm

Poids : 
70 g

•Alimentaire 
•Sans BPA (conformément à la réglementation)
Sans BPS
•Passe au lave-vaisselle 
• Avion OK 
•Adapté aux bentos MB Original et MB Square";;Lunchbox;;;;;;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pocket_Color_rose_Blush_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pocket_Color_rose_Blush_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pocket_Color_rose_Blush_3_resultat.jpg;;;;;;;;;;
24050029 1;child;24050029;;;MONBENTO;Lunchbox;Couverts ,Set de couverts,Couverts nomades ,Fourchette,Couteau,Cuillère ,Art de la table;8.75;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pocket_Color_rose_Blush_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pocket_Color_rose_Blush_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pocket_Color_rose_Blush_3_resultat.jpg;;Couleur:Rose Blush@Valeur:Ecoresponsable;;;;;;;;
24050028;child;24050029;;;MONBENTO;Lunchbox;Couverts ,Set de couverts,Couverts nomades ,Fourchette,Couteau,Cuillère ,Art de la table;8.75;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pocket_Color_bleu_Infinity_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pocket_Color_bleu_Infinity_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pocket_Color_bleu_Infinity_3_resultat.jpg;;Couleur:Bleu Infinity@Valeur:Ecoresponsable;;;;;;;;
40010011;parent;;RECIPIENT A SAUCE MB TEMPLE L;"LES RÉCIPIENTS À SAUCE             
Pratique, le MB Temple va satisfaire toutes les envies d’accompagnement des bentos. Il est proposé à l’unité dans sa version M  ou L, et en duo pour la version S. Parfaitement hermétiques grâce à leur bouchon à pas de vis muni d’un joint en silicone, les récipients se glissent dans tous les bentos monbento® ou directement dans les sacs de transport. De quoi apporter partout et en toute sérénité sauces, condiments, tartinades, toppings sans prendre le pas sur le contenu du repas !

Dimensions : 
6,5 x 4,8 x 4,8 cm

Contenance : 
75 ml

Poids : 
40 g


•Alimentaire 
•Sans BPA (conformément à la réglementation)
Sans BPS
•Hermétique
•Passe au lave-vaisselle
Passe au congélateur
Adapté au MB Square";;Lunchbox;;;;;;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_L_gris_Coton_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_L_gris_Coton_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_L_gris_Coton_3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_L_gris_Coton_4_resultat.jpg;;;;;;;;;
40010011 1;child;40010011;;;MONBENTO;Lunchbox;Récipient,Récipient à sauce ,Art de la table;5.75;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_L_gris_Coton_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_L_gris_Coton_2_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_L_gris_Coton_3_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_L_gris_Coton_4_resultat.jpg;Couleur:Gris Coton@Valeur:Ecoresponsable;;;;;;;;
1005 02 011;parent;;RÉCIPIENT À SAUCE MB TEMPLE M;"LES RÉCIPIENTS À SAUCE             
Pratique, le MB Temple va satisfaire toutes les envies d’accompagnement des bentos. Il est proposé à l’unité dans sa version M ou L, et en duo pour la version S. Parfaitement hermétiques grâce à leur bouchon à pas de vis muni d’un joint en silicone, les récipients se glissent dans tous les bentos monbento® ou directement dans les sacs de transport. De quoi apporter partout et en toute sérénité sauces, condiments, tartinades, toppings sans prendre le pas sur le contenu du repas !

Dimensions : 
5 x 3,5 cm

Contenance : 
28 ML

Poids : 
20 g


•Alimentaire 
•Sans BPA (conformément à la réglementation)
Sans BPS
•Hermétique
•Passe au lave-vaisselle
Passe au congélateur";;Lunchbox;;;;;;;http://test.omyague.com/referencement/Monbento/1.MB_TEMPLE_M_COTON_-_1005_02_011.jpg;http://test.omyague.com/referencement/Monbento/2.MB_TEMPLE_M_COTON_-_1005_02_011.jpg;;;;;;;;;;;
1005 02 011 1;child;1005 02 011;;;MONBENTO;Lunchbox;Récipient,Récipient à sauce ,Art de la table;4.92;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1.MB_TEMPLE_M_COTON_-_1005_02_011.jpg;http://test.omyague.com/referencement/Monbento/2.MB_TEMPLE_M_COTON_-_1005_02_011.jpg;;;Couleur:Gris COTON@Valeur:Ecoresponsable;;;;;;;;
1005 02 126;child;1005 02 011;;;MONBENTO;Lunchbox;Récipient,Récipient à sauce ,Art de la table;4.92;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1.MB_TEMPLE_M_BLUSH_-_1005_02_126.jpg;http://test.omyague.com/referencement/Monbento/2.MB_TEMPLE_M_BLUSH_-_1005_02_126.jpg;;;Couleur:Rose Blush@Valeur:Ecoresponsable;;;;;;;;
20010002;parent;;RÉCIPIENTS À SAUCE MB TEMPLE S;"LES RÉCIPIENTS À SAUCE             
Pratique, le MB Temple va satisfaire toutes les envies d’accompagnement des bentos. Il est proposé à l’unité dans sa version M ou L, et en duo pour la version S. Parfaitement hermétiques grâce à leur bouchon à pas de vis muni d’un joint en silicone, les récipients se glissent dans tous les bentos monbento® ou directement dans les sacs de transport. De quoi apporter partout et en toute sérénité sauces, condiments, tartinades, toppings sans prendre le pas sur le contenu du repas !

Dimensions : 
2,1 x 1,6 cm( x 2)

Contenance : 
10 ML(x2)

Poids : 
13 g (x 2)

•Alimentaire 
•Sans BPA (conformément à la réglementation)
Sans BPS
•Hermétique
•Passe au lave-vaisselle
Passe au congélateur";;Lunchbox;;;;;;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_S_gris_Coton-noir_Onyx_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_S_gris_Coton-noir_Onyx_2_resultat.jpg;;;;;;;;;;;
200100021;child;20010002;;;MONBENTO;Lunchbox;Récipient,Récipient à sauce ,Art de la table;4.92;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_S_gris_Coton-noir_Onyx_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_S_gris_Coton-noir_Onyx_2_resultat.jpg;;;Couleur:Gris Coton / Noir Onyx@Valeur:Ecoresponsable;;;;;;;;
20010022;child;20010002;;;MONBENTO;Lunchbox;Récipient,Récipient à sauce ,Art de la table;4.92;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_S_rose_Flamingo-rose_Blush_1_resultat.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Temple_S_rose_Flamingo-rose_Blush_2_resultat.jpg;;;Couleur:Rose Flamingo / Rose Blush@Valeur:Ecoresponsable;;;;;;;;
1002 02 001;parent;;SAC DE TRANSPORT MB POCHETTE;"LA POCHETTE DE TRANSPORT
Pour protéger et transporter ses bentos, monbento® a conçu un sac en polyester, une matière à la fois esthétique, résistante et facile d’entretien, adaptée à un usage quotidien.

Dimensions : 
20 x 19 x 17 cm

Poids : 
55 g

•Alimentaire 
•Lavage en machine
Sans BPA (conformément à la réglementation)
Sans BPS";;Lunchbox;;;;;;;http://test.omyague.com/referencement/Monbento/1._MB_POCHETTE_NOIR_-_1002_02_001.jpg;;;;;;;;;;;;
1002 02 001 1;child;1002 02 001;;;MONBENTO;Lunchbox;Sac,Bagage,Bagagerie,Sac de transport,Lunchbag;6.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POCHETTE_NOIR_-_1002_02_001.jpg;;;;Couleur:NOIR Onyx@Valeur:Ecoresponsable;;;;;;;;
1002 02 0011;child;1002 02 001;;;MONBENTO;Lunchbox;Sac,Bagage,Bagagerie,Sac de transport,Lunchbag;6.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POCHETTE_NOIR_-_1002_02_001.jpg;;;;Couleur:NOIR Onyx@Valeur:Ecoresponsable;;;;;;;;
1002 02 210;child;1002 02 001;;;MONBENTO;Lunchbox;Sac,Bagage,Bagagerie,Sac de transport,Lunchbag;6.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POCHETTE_COTON_-_1002_02_210.jpg;;;;Couleur:Gris COTON@Valeur:Ecoresponsable;;;;;;;;
1002 02 021;child;1002 02 001;;;MONBENTO;Lunchbox;Sac,Bagage,Bagagerie,Sac de transport,Lunchbag;6.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POCHETTE_DENIM_-_1002_02_021.jpg;;;;Couleur:Bleu DENIM@Valeur:Ecoresponsable;;;;;;;;
1002 02 126;child;1002 02 001;;;MONBENTO;Lunchbox;Sac,Bagage,Bagagerie,Sac de transport,Lunchbag;6.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POCHETTE_BLUSH_-_1002_02_126.jpg;;;;Couleur:Rose Blush@Valeur:Ecoresponsable;;;;;;;;
1002 02 430;child;1002 02 001;;;MONBENTO;Lunchbox;Sac,Bagage,Bagagerie,Sac de transport,Lunchbag;8.25;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POCHETTE_GRAPHIC_JUNGLE_-_1002_02_430.jpg;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pochette_graphic_Jungle_2_resultat.jpg ;;;Couleur:Graphic JUNGLE@Valeur:Ecoresponsable;;;;;;;;
1002 12 333;child;1002 02 001;;;MONBENTO;Lunchbox;Sac,Bagage,Bagagerie,Sac de transport,Lunchbag;8.25;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/1._MB_POCHETTE_GRAPHIC_BLOSSOM_-_1002_12_333.jpg;;;;Couleur:Graphic Blossom@Valeur:Ecoresponsable;;;;;;;;
22180022;child;1002 02 001;;;MONBENTO;Lunchbox;Sac,Bagage,Bagagerie,Sac de transport,Lunchbag;6.58;ht;unitaire;20;;http://test.omyague.com/referencement/Monbento/miseajour/MB_Pochette_rose_Flamingo_1_resultat.jpg  ;;;;Couleur:Rose Flamingo@Valeur:Ecoresponsable;;;;;;;;
