sku;parent_child;parent_sku;categorie;lib_article;description;marque;minimum de commande;poids kg;mode_prix;type_prix;tva;prix_public_ht;Photo_1;Photo_2;Photo_3;Photo_4;Déclinaison
ALF36;parent;;sucrés;Écrin Sud-Ouest Finesse;"- 2 bouchons : 1 à la ganache et 1 à la Fine Bordeaux enrobé de chocolat noir
- 8 noisettes du Sud-Ouest enrobées de chocolat au lait
- 2 ganaches noires au piment d'Espelette

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 50 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/Ecrin-Sud-Ouest-Finesse.jpg;;;;
ALF362;child;ALF36;sucrés;;;À la French;50;;unitaire;;;9.3;http://test.omyague.com/referencement/Alafrench/Ecrin-Sud-Ouest-Finesse.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF37;parent;;sucrés;Écrin Sud-Ouest Essentiel;"- 2 ganaches noires au piment d'Espelette
- 3 bouchons de Bordeaux : praliné, ganache noire et liqueur
- 12 noisettes du Sud-Ouest enrobées de chocolat au lait

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 40 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/Ecrin-Sud-Ouest-Essentiel.jpg;;;;
ALF372;child;ALF37;sucrés;;;À la French;40;;unitaire;;;11.4;http://test.omyague.com/referencement/Alafrench/Ecrin-Sud-Ouest-Essentiel.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF38;parent;;sucrés;Ecrin Sud-Ouest Délice;"- 3 ganaches noires au piment d'Espelette
- 4 bouchons de Bordeaux - 3 parfums : praliné, ganache noire et liqueur
- 10 noisettes du Sud-Ouest enrobées de chocolat au lait

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 40 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/Ecrin-Sud-Ouest-DElice.jpg;;;;
ALF382;child;ALF38;sucrés;;;À la French;40;;unitaire;;;11.9;http://test.omyague.com/referencement/Alafrench/Ecrin-Sud-Ouest-DElice.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF39;parent;;sucrés;Tonneau du Sud-Ouest;"- 12 bouchons à la Fine Bordeaux enrobés de chocolat noir

Il est possible de modifier le contenu du tonneau à votre convenance. Consultez-nous.

Quantité minimum de commande : 25 tonneaux
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/tonneau-sud-ouest.jpg;;;;
ALF392;child;ALF39;sucrés;;;À la French;30;;unitaire;;;16.6;http://test.omyague.com/referencement/Alafrench/tonneau-sud-ouest.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF40;parent;;sucrés;Ecrin Sud-Ouest Sensation;"- 7 bouchons de Bordeaux - 3 parfums : praliné, ganache noire et liqueur
- 6 mini cannelés praliné ou ganache noire ou chocolat blanc fourré fruits rouges
- 4 ganaches noires au piment d'Espelette
- 14 noisettes du Sud-Ouest enrobées de chocolat au lait

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 30 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/Ecrin-Sud-Ouest-Sensation.jpg;;;;
ALF402;child;ALF40;sucrés;;;À la French;30;;unitaire;;;18.9;http://test.omyague.com/referencement/Alafrench/Ecrin-Sud-Ouest-Sensation.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF41;parent;;sucrés;Ecrin Sud-Ouest Prestige;"- 8 bouchons de Bordeaux - 3 parfums : praliné, ganache noire et liqueur
- 7 mini cannelés praliné ou ganache noire ou chocolat blanc fourré fruits rouges
- 5 ganaches noires au piment d'Espelette
- 32 noisettes du Sud-Ouest enrobées de chocolat au lait

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 25 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/Ecrin-Sud-Ouest-Prestige.jpg;;;;
ALF412;child;ALF41;sucrés;;;À la French;25;;unitaire;;;24.2;http://test.omyague.com/referencement/Alafrench/Ecrin-Sud-Ouest-Prestige.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF42;parent;;sucrés et salés;Coffret Sud-ouest Découverte;"Château de Bordes-Quancard Bordeaux 75 cl
Rillons de confit de canard 180g
Raisin doré au Sauternes 150g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 20 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-decouverte.jpg;;;;
ALF422;child;ALF42;sucrés et salés;;;À la French;25;;unitaire;;;24.6;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-decouverte.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF43;parent;;sucrés et salés;Coffret Sud-ouest Gourmandises;"Délices de Gascogne 100g
Pelotes basques 150g
Kanougas - ballotine de 6
Caramels au piment d'Espelette 160g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 20 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-gourmandises.jpg;;;;
ALF432;child;ALF43;sucrés et salés;;;À la French;25;;unitaire;;;29.4;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-gourmandises.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF44;parent;;sucrés et salés;Coffret Sud-ouest Saveurs;"Château les Arroucats Sainte Croix du Mont 75 cl
Pâté de canard aux cèpes 180g
Rillettes pur canard 180g
Espelines 140g
Pruneaux au chocolat 100g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 15 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-saveurs.jpg;;;;
ALF442;child;ALF44;sucrés et salés;;;À la French;20;;unitaire;;;34.9;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-saveurs.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF45;parent;;sucrés et salés;Coffret Sud-ouest Tradition;"Pâté de magret de canard fumé 180g
Rillettes d'esturgeon au caviar 90g
Rillons de confit de canard 180g
Poudre piment d'espelette 40g
Raisin doré au Sauternes 150g
Muscatines 100g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 15 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-tradition.jpg;;;;
ALF452;child;ALF45;sucrés et salés;;;À la French;20;;unitaire;;;39.8;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-tradition.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF46;parent;;sucrés et salés;Coffret Sud-ouest Papilles;"Château Bonfort Montagne Saint Emilion 75 cl
Terrine de bonite Zuri gorri 85g
Rillettes pur canard 180g
Sel de vin - bouteille 160g
Confiture de cerise 220g
Noisettes enrobées de chocolat 120g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 15 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-papilles.jpg;;;;
ALF462;child;ALF46;sucrés et salés;;;À la French;20;;unitaire;;;46.1;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-papilles.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF47;parent;;sucrés et salés;Coffret Sud-ouest Tentation;"Château les Arroucats Sainte Croix du Mont 75 cl
Bloc de foie gras de canard 190g
Pâté de canard aux cèpes 180g
Pâté de magret de canard fumé 180g
Terrine de sardines aux tomates 85g
Délices de Gascogne 100g
Pelotes basques 150g
Caramels au piment d'Espelette 160g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 10 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-tentation.jpg;;;;
ALF472;child;ALF47;sucrés et salés;;;À la French;15;;unitaire;;;56.4;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-tentation.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF48;parent;;sucrés et salés;Coffret Sud-ouest Sélection;"Château Fortin Plaisance Saint Emilion 75 cl
Bloc de foie gras de canard 190g
Filet de thon germon à l'huile d'olive et piment d'Espelette 100g
Rillettes d'esturgeon au caviar 90g
Pâté pur canard au piment d'Espelette 80g
Gelée de piment d'Espelette 120g
Raisin doré au Sauternes 150g
Espelines 140g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 10 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-selection.jpg;;;;
ALF482;child;ALF48;sucrés et salés;;;À la French;15;;unitaire;;;64.9;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-selection.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF49;parent;;sucrés et salés;Coffret Sud-ouest Gourmet;"Château Haut Logat Haut-Médoc Cru Bourgeois 75 cl
Foie gras entier de canard des Landes bocal 130g
Caviar de piment d'Espelette 90g
Terrine de bonite Pasaia 85g
Sel de vin - bouteille 160g
Confiture de cerise 220g
Muscatines 100g
Noisettes enrobées de chocolat 120g
Caramels au piment d'Espelette 160g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 10 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-gourmet.jpg;;;;
ALF492;child;ALF49;sucrés et salés;;;À la French;15;;unitaire;;;75.4;http://test.omyague.com/referencement/Alafrench/coffret-sud-ouest-gourmet.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF50;parent;;sucrés;Ecrin Tour de Provence;"- 1 nougat tendre à la vanille
- 2 olives en chocolat : amandes grillées enrobées de chocolat
- 1 mini-calisson rond
- 4 croustillants enrobés de chocolat et crème de nougat

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 40 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-tour-de-provence.jpg;;;;
ALF502;child;ALF50;sucrés;;;À la French;50;;unitaire;;;6.3;http://test.omyague.com/referencement/Alafrench/ecrin-tour-de-provence.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF51;parent;;sucrés;Ecrin Provence Finesse;"- 3 nougats tendres à la vanille
- 6 olives en chocolat : amandes grillées enrobées de chocolat
- 5 croustillants enrobés de chocolat et crème de nougat

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 35 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-provence-finesse.jpg;;;;
ALF512;child;ALF51;sucrés;;;À la French;40;;unitaire;;;8.5;http://test.omyague.com/referencement/Alafrench/ecrin-provence-finesse.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF52;parent;;sucrés;Ecrin Provence Délice;"- 5 nougats tendres à la vanille
- 6 olives en chocolat : amandes grillées enrobées de chocolat
- 10 croustillants enrobés de chocolat et crème de nougat

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 35 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-provence-delice.jpg;;;;
ALF522;child;ALF52;sucrés;;;À la French;40;;unitaire;;;9.6;http://test.omyague.com/referencement/Alafrench/ecrin-provence-delice.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF53;parent;;sucrés;Ecrin Provence Essentiel;"- 6 nougats tendres à la vanille
- 6 olives en chocolat : amandes grillées enrobées de chocolat
- 7 croustillants enrobés de chocolat et crème de nougat

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 35 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-provence-essentiel.jpg;;;;
ALF532;child;ALF53;sucrés;;;À la French;40;;unitaire;;;10.2;http://test.omyague.com/referencement/Alafrench/ecrin-provence-essentiel.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF54;parent;;sucrés;Ecrin Provence Sensation;"- 7 nougats tendres à la vanille
- 14 olives en chocolat : amandes grillées enrobées de chocolat
- 15 croustillants enrobés de chocolat et crème de nougat
- 7 mini calissons ronds

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum de commande : 25 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-provence-sensation.jpg;;;;
ALF542;child;ALF54;sucrés;;;À la French;30;;unitaire;;;14.8;http://test.omyague.com/referencement/Alafrench/ecrin-provence-sensation.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF55;parent;;sucrés;Ecrin Provence Prestige;"- 9 nougats tendres à la vanille
- 32 olives en chocolat : amandes grillées enrobées de chocolat
- 17 croustillants enrobés de chocolat et crème de nougat
- 8 mini calissons ronds

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 20 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-provence-prestige.jpg;;;;
ALF552;child;ALF55;sucrés;;;À la French;25;;unitaire;;;19.9;http://test.omyague.com/referencement/Alafrench/ecrin-provence-prestige.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF56;parent;;sucrés et salés;Coffret Provence Découverte;"Tapenade 95g
Domaine de la Brunely - Ventoux
Nougats boîte 100g
Coffret en bois - Provence découverte

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 20 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-provence-decouverte.jpg;;;;
ALF562;child;ALF56;sucrés et salés;;;À la French;25;;unitaire;;;24.6;http://test.omyague.com/referencement/Alafrench/coffret-provence-decouverte.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF57;parent;;sucrés;Coffret Provence Gourmandises;"Biscuits sablés au citron de Menton 150g
Croustillants enrobés chocolat lait et crème de nougat 150g
Mini calissons nature - boîte de 12
Nougats boîte 100g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 20 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-provence-gourmandises.jpg;;;;
ALF572;child;ALF57;sucrés;;;À la French;25;;unitaire;;;29.8;http://test.omyague.com/referencement/Alafrench/coffret-provence-gourmandises.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF58;parent;;sucrés et salés;Coffret Provence Saveurs;"Liqueur de citron de Menton 20 cl
Crème de thon bio 110g
Délice d'olive à la tomate séchée 95g - Médaille d'or au CGA 2020
Miel de Provence IGP 125g
Mini calissons aux fruits - boîte de 12
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 15 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-provence-saveurs.jpg;;;;
ALF582;child;ALF58;sucrés et salés;;;À la French;20;;unitaire;;;34.7;http://test.omyague.com/referencement/Alafrench/coffret-provence-saveurs.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF59;parent;;sucrés et salés;Coffret Provence Tradition;"Mousse d'anchoiade bio authentique 110g
Caviar d'aubergines à la Niçoise 95g
Crème de pâtisson aux 2 menthes 95g
Crème de saumon bio 110g
Navettes à la fleur d'oranger 150g
Confiture de citron de Menton 200g
Croustillants enrobés chocolat lait et crème de nougat 150g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 15 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-provence-tradition.jpg;;;;
ALF592;child;ALF59;sucrés et salés;;;À la French;20;;unitaire;;;39.8;http://test.omyague.com/referencement/Alafrench/coffret-provence-tradition.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF60;parent;;sucrés et salés;Coffret Provence Papilles;"Domaine Martin Côte du Rhône 75 cl
Crème de sardine bio 110g
Tapenade 95g
Navettes salées aux olives 150g
Miel de lavandes de Provence IGP 125g
Mini calissons nature - boîte de 12
Nougats boîte 100g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 15 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-provence-papilles.jpg;;;;
ALF602;child;ALF60;sucrés et salés;;;À la French;20;;unitaire;;;46.9;http://test.omyague.com/referencement/Alafrench/coffret-provence-papilles.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF61;parent;;sucrés et salés;Coffret Provence Tentation;"Domaine de la Brunely - Ventoux
Crème de thon bio 110g
Délice d'olive à la tomate séchée 95g
Mousse d'anchoiade bio authentique 110g
Caviar d'aubergines à la Niçoise 95g
Olives en chocolat 150g
Mini calissons aux fruits - boîte de 12
Biscuits sablés au citron de Menton 150g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 10 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-provence-tentation.jpg;;;;
ALF612;child;ALF61;sucrés et salés;;;À la French;15;;unitaire;;;55.8;http://test.omyague.com/referencement/Alafrench/coffret-provence-tentation.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF62;parent;;sucrés et salés;Coffret Provence Sélection;"Domaine Martin Côte du Rhône 75 cl
Liqueur de citron de Menton 20 cl
Crème de saumon bio 110g
Tapenade verte 95g
Confiture de citron de Menton 200g
Croustillants enrobés chocolat lait et crème de nougat 150g
Navettes à la fleur d'oranger 150g
Calissons nature - boîte de 8
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 10 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-provence-selection.jpg;;;;
ALF622;child;ALF62;sucrés et salés;;;À la French;15;;unitaire;;;59.1;http://test.omyague.com/referencement/Alafrench/coffret-provence-selection.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF63;parent;;sucrés et salés;Coffret Provence Gourmet;"Domaine de la Brunely - Ventoux
Apéritif Vin de citron de Menton 50 cl
Crème de pâtisson aux 2 menthes 95g
Caviar d'aubergines à la Niçoise 95g
Crème de sardine bio 110g
Miel de Provence IGP 125g
Olives en chocolat 150g
Nougats boîte 100g
Calissons aux fruits - boîte de 8
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 10 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-provence-Gourmet.jpg;;;;
ALF632;child;ALF63;sucrés et salés;;;À la French;15;;unitaire;;;66.1;http://test.omyague.com/referencement/Alafrench/coffret-provence-Gourmet.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF64;parent;;sucrés;Ecrin Tour du Nord-Est;"- 1 caramel d'Isigny : au Calvados ou au beurre d'Isigny AOP
- 1 bouchon au Calvados enrobé de chocolat noir
- 1 nougat des Ducasses
- 1 babelutte du Nord

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 40 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-tour-du-nord-est.jpg;;;;
ALF642;child;ALF64;sucrés;;;À la French;50;;unitaire;;;6.6;http://test.omyague.com/referencement/Alafrench/ecrin-tour-du-nord-est.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF65;parent;;sucrés;Ecrin Est/Nord Finesse;"- 3 caramels d'Isigny, au beurre d'Isigny AOP
- 4 bouchons au Calvados enrobés de chocolat noir

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 35 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-est-nord-finesse.jpg;;;;
ALF652;child;ALF65;sucrés;;;À la French;40;;unitaire;;;9.3;http://test.omyague.com/referencement/Alafrench/ecrin-est-nord-finesse.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF66;parent;;sucrés;Ecrin Est/Nord Délice;"- 4 caramels d'Isigny : 2 au Calvados et 2 au beurre d'Isigny AOP
- 4 bouchons au Calvados enrobés de chocolat noir
- 5 nougats des Ducasses

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 35 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-est-nord-delice.jpg;;;;
ALF662;child;ALF66;sucrés;;;À la French;40;;unitaire;;;10.6;http://test.omyague.com/referencement/Alafrench/ecrin-est-nord-delice.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF67;parent;;sucrés;Ecrin Est/Nord Essentiel;"- 5 caramels d'Isigny : 2 au Calvados et 3 au beurre d'Isigny AOP
- 5 bouchons au Calvados enrobés de chocolat noir

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 35 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-est-nord-essentiel.jpg;;;;
ALF672;child;ALF67;sucrés;;;À la French;40;;unitaire;;;10.9;http://test.omyague.com/referencement/Alafrench/ecrin-est-nord-essentiel.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF68;parent;;sucrés;Ecrin Est/Nord Sensation;"- 5 caramels d'Isigny : 2 au Calvados et 3 au beurre d'Isigny AOP
- 7 bouchons au Calvados enrobés de chocolat noir
- 7 nougats des Ducasses
- 6 babeluttes du Nord

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 25 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-est-nord-sensation.jpg;;;;
ALF682;child;ALF68;sucrés;;;À la French;30;;unitaire;;;14.9;http://test.omyague.com/referencement/Alafrench/ecrin-est-nord-sensation.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF69;parent;;sucrés;Tonneau du Nord;"- 12 bouchons au Calvados enrobés de chocolat noir

Il est possible de modifier le contenu du tonneau à votre convenance. Consultez-nous.

Quantité minimum de commande : 25 tonneaux
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/tonneau-provence.jpg;;;;
ALF692;child;ALF69;sucrés;;;À la French;30;;unitaire;;;16.6;http://test.omyague.com/referencement/Alafrench/tonneau-provence.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF70;parent;;sucrés;Ecrin Est/Nord Prestige;"- 6 caramels d'Isigny : 3 au Calvados et 3 au beurre d'Isigny AOP
- 16 bouchons au Calvados enrobés de chocolat noir
- 9 nougats des Ducasses
- 8 babeluttes du Nord

Il est possible de modifier le contenu de l'écrin à votre convenance. Consultez-nous.

Quantité minimum : 20 écrins
";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/ecrin-est-nord-prestige.jpg;;;;
ALF702;child;ALF70;sucrés;;;À la French;25;;unitaire;;;22.6;http://test.omyague.com/referencement/Alafrench/ecrin-est-nord-prestige.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF71;parent;;sucrés et salés;Coffret Est/Nord Découverte;"Pommeau de Normandie AOC 35 cl - 3 ans en fût de chêne
Cèpenade aux olives noires de Nyons 90g
Bêtises de Cambrai aux fruits 150g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 20 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-est-nord-decouverte.jpg;;;;
ALF712;child;ALF71;sucrés et salés;;;À la French;25;;unitaire;;;24.6;http://test.omyague.com/referencement/Alafrench/coffret-est-nord-decouverte.jpg;;;;Made in:France@Valeur:Ecoresponsable
ALF72;parent;;sucrés;Coffret Est/Nord Gourmandises;"Bergamotes de Nancy 100g
Caramels d'Isigny 150g
Bêtises de Cambrai - boîte en fer 75g
Babeluttes du Nord 150g
Nougat des Flandres 125g
Coffret en bois, avec glissière vierge ou personnalisée

Tous les contenus de nos coffrets sont modulables selon vos souhaits et votre budget. N’hésitez pas à nous formuler vos demandes.

La personnalisation de votre coffret peut se faire au choix : soit par gravure laser, soit par sérigraphie (couleurs).

Quantité minimum : 20 coffrets";À la French;;;;;;;http://test.omyague.com/referencement/Alafrench/coffret-est-nord-gourmandises.jpg;;;;
ALF722;child;ALF72;sucrés;;;À la French;25;;unitaire;;;27.9;http://test.omyague.com/referencement/Alafrench/coffret-est-nord-gourmandises.jpg;;;;Made in:France@Valeur:Ecoresponsable
