sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;photo2;photo3;photo4;Déclinaisons
40076;parent;;Bols;Nest 9 Plus - Set de 9 bols/passoires/doseurs - Opal;Nest™ offre une collection exceptionnelle d'articles de cuisine pratiques pour un gain de place maximal et il permet à chaque ustensile de chaque set de s'emboîter et de se clipser fermement l'un dans l'autre. Nest™ 9 Plus comprend : 5 x tasses à mesurer, 1 x petit bol mélangeur antidérapant, 1 x tamis à mailles en acier inoxydable, 1 x passoire, 1 x grand bol mélangeur antidérapant Chaque récipient est très pratique et comporte de nombreuses caractéristiques très utiles. Les deux bols mélangeurs possèdent des pieds antidérapants et de larges poignées, tandis que le petit bol mélangeur dispose de graduations sur la paroi intérieure pour encore plus de facilité (ml/fl.oz) ainsi qu'un bec verseur pratique. Un tamis à mailles en acier inoxydable et une grande passoire viennent compléter la collection. Idéal pour les pâtissiers, cet ensemble est non seulement utile et pratique, il est aussi élégant et chaque bol ou tasse est d'une couleur vive différente et représente un arc-en-ciel lorsqu'ils sont empilés les uns sur les autres.;Joseph Joseph;;;;;;;;
40076-1;child;40076;;;;;ht;20;64,99;http://test.omyague.com/referencement/Joseph-joseph/40076_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/40076_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/40076_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/40076_(4).jpg;
40019;parent;;Ustensiles de cuisine;Nest Measures - Set de 8 doseurs de cuisine;"Pratique et flashy, la collection Nest donne un coup de fouet à nos cuisines ! Conçu pour ne pas prendre de place dans les placards, ce set se compose de 8 cuillères doseuses empilables. Les 8 cuillères Nest Measure permettent de doser vos ingrédients de 1,25 ml à 250ml. Chaque cuillère correspond à une mesure spécifique, pour s'adapter à vos recettes et vous faire gagner du temps, tout en étant très précis dans vos dosages. Idéal pour les recettes minutieuses, les régimes...
Mesures disponibles : 1,25ml - 2,5ml - 5ml - 15ml - 62ml - 83ml - 125ml – 250ml.";Joseph Joseph;;;;;;;;
40019-1;child;40019;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/40019_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/40019_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/40019_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/40019_(4).jpg;Couleur:Multicolore
40077;child;40019;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/40077_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/40077_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/40077_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/40077_(4).jpg;Couleur:Pastel
20054;parent;;Ustensiles de cuisine;Shake It GM Passoire tamis automatique - inox/cème;Ce design simple permet de tamiser la farine de façon simple et rapide d’une seule main. Lorsque vous le secouez, le manche du tamis se balance doucement d’un côté à l’autre, et s’arrête net lorsqu’il atteint le point de butée. Ce mouvement simule l’action qui consiste à tapoter le tamis de l’autre main, qui fait tomber la farine. Puisque, pour certaines recettes, il est recommandé de tamiser et d’incorporer la farine en même temps, cet ingénieux design permet de garder une main libre pour pouvoir mélanger. Cet ustensile disponible en deux formats est doté d’une grille en inox et d’un manche amovible pour une plus grande facilité de nettoyage. Compatible lave-vaisselle.;Joseph Joseph;;;;;;;;
20054-1;child;20054;;;;;ht;20;22,99;http://test.omyague.com/referencement/Joseph-joseph/20054_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20054_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20054_(3).jpg;;
20076;parent;;Ustensiles de cuisine;Fin Corne de pâtissier - Bleu;Ce racloir à bol en silicone souple est à la fois utile et hygiénique. Sa forme incurvée est parfaite pour s’adapter aux bords des bols mélangeurs et possède un pied intégré lui permettant d’être placé bien à plat durant son utilisation, ce qui empêche de rayer les bords et que les aliments ne touchent votre plan de travail. L’ustensile comporte également un trou de suspension pour un rangement polyvalent. Pour résumer, un excellent ustensile de pâtisserie qui réduit les salissures et améliore l’hygiène. Compatible lave-vaisselle.;Joseph Joseph;;;;;;;;
20076-1;child;20076;;;;;ht;20;9,99;http://test.omyague.com/referencement/Joseph-joseph/20076_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20076_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20076_(3).jpg;;
20085;parent;;Ustensiles de cuisine;Rouleau à pâtisserie ajustable ;Plus besoin de deviner les dimensions et épaisseurs lorsque vous préparez votre pâte, ce rouleau à pâtisserie original comporte quatre anneaux qui permettent de régler parfaitement l’épaisseur de votre pâte de 2mm, 4mm, 6mm ou 10mm. Cet outil astucieux vous assure que la pâte sera homogène et de la taille que vous voulez grâce aux dimensions présentes sur la surface du rouleau. Cette nouvelle version du produit contient des anneaux supplémentaires de 4mm. Anneaux : compatibles lave-vaisselle.;Joseph Joseph;;;;;;;;
200851;child;20085;;;;;ht;20;32,99;http://test.omyague.com/referencement/Joseph-joseph/20085_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20085_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20085_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20085_(4).jpg;Couleur:Multicolore
20036;child;20085;;;;;ht;20;32,99;http://test.omyague.com/referencement/Joseph-joseph/20036_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20036_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20036_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20036_(4).jpg;Couleur:Pastel
20097;parent;;Ustensiles de cuisine;Roll up Tapis de pâtisserie silicone – Bleu;Ce tapis à pâtisserie en silicone antidérapant vous permettra de préparer toutes sortes de pâte et glaçage sur une surface de travail hygiénique. Des dimensions variées sont visibles sur le tapis pour vous aider à obtenir la taille que vous souhaitez, et grande nouveauté, un système de fermeture permet d’enrouler le tapis sur lui-même et de le glisser dans un tiroir. Compatible lave-vaisselle.;Joseph Joseph;;;;;;;;
20097-1;child;20097;;;;;ht;20;24,99;http://test.omyague.com/referencement/Joseph-joseph/20097_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20097_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20097_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20097_(4).jpg;
60146;parent;;Planches;Nest™ Boards Ens. de 3 planches à découper (taille normale) - Gris;"Cet ensemble astucieux de planches à découper avec code couleur est assorti de son support de rangement à la texture lisse pour garder les planches à portée de main et apporter une touche d'élégance au plan de travail.  De tailles différentes, ces planches sont adaptées à toute une gamme de préparations culinaires et se soulèvent facilement grâce à leur barre en acier inoxydable. Elles sont toutes dotées de pieds antidérapants et d'une surface de coupe texturée qui n'abîme pas le fil du couteau.  Le support de rangement maintient les planches séparées pour permettre à l'air de circuler de manière à ce que les planches puissent sécher uniformément. Le socle du support de rangement est muni de pieds antidérapants. Dimensions des planches : petite 19 x 28,5 cm (7½ x 11¼ pouces) ; moyenne 20 x 30 cm (7? x 11? pouces) ; grande 21 x 32 cm (8¼ x 12½ pouces)";Joseph Joseph;;;;;;;;
60146-1;child;60146;;;;;ht;20;54,99;http://test.omyague.com/referencement/Joseph-joseph/60146_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60146_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60146_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/60146_(4).jpg;
60147;parent;;Planches;Nest™ Boards Ens. de 3 planches à découper (grand format) - Gris;"Cet ensemble astucieux de planches à découper avec code couleur est assorti de son support de rangement à la texture lisse pour garder les planches à portée de main et apporter une touche d'élégance au plan de travail.  De tailles différentes, ces planches sont adaptées à toute une gamme de préparations culinaires et se soulèvent facilement grâce à leur barre en acier inoxydable. Elles sont toutes dotées de pieds antidérapants et d'une surface de coupe texturée qui n'abîme pas le fil du couteau.  Le support de rangement maintient les planches séparées pour permettre à l'air de circuler de manière à ce que les planches puissent sécher uniformément. Le socle du support de rangement est muni de pieds antidérapants. Dimensions des planches : petite 19 x 28,5 cm (7½ x 11¼ pouces) ; moyenne 20 x 30 cm (7? x 11? pouces) ; grande 21 x 32 cm (8¼ x 12½ pouces)";Joseph Joseph;;;;;;;;
60147-1;child;60147;;;;;ht;20;64,99;http://test.omyague.com/referencement/Joseph-joseph/60147_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60147_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60147_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/60147_(4).jpg;
60157;parent;;Planches;Chop2Pot™ Plus, Planche à découper pliable, petit format ;Chop2Pot™ Plus est la planche à découper pliable originale qui permet de transférer facilement les ingrédients. Posée à plat, elle offre une surface de découpe n'abîmant pas les lames de couteaux, idéale pour tout type de préparation culinaire. En pressant sur la poignée, les côtés de la planche se rabattent, formant un conduit pour guider et faire glisser avec précision les aliments découpés dans une préparation ou les déchets à la poubelle. La technologie de « charnière souple » durable lui permet de se plier. La planche est par ailleurs munie de pieds antidérapants.  Elle se décline en plusieurs dimensions et couleurs. Surface de coupe : 26,3 x 20,8 cm (10? x 8½ pouces);Joseph Joseph;;;;;;;;
60157-1;child;60157;;;;;ht;20;19,99;http://test.omyague.com/referencement/Joseph-joseph/60154_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60154_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60154_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/60154_(4).jpg;couleur:gris colombe
60158;child;60157;;;;;ht;20;19,99;http://test.omyague.com/referencement/Joseph-joseph/60158_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60158_(2).jpg;;;couleur:rose pâle
60159;child;60157;;;;;ht;20;19,99;http://test.omyague.com/referencement/Joseph-joseph/60159_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60159_(2).jpg;;;couleur:vert forêt
60154;parent;;Planches;Chop2Pot™ Plus, Planche à découper pliable, grand format ;Chop2Pot™ Plus est la planche à découper pliable originale qui permet de transférer facilement les ingrédients. Posée à plat, elle offre une surface de découpe n'abîmant pas les lames de couteaux, idéale pour tout type de préparation culinaire. En pressant sur la poignée, les côtés de la planche se rabattent, formant un conduit pour guider et faire glisser avec précision les aliments découpés dans une préparation ou les déchets à la poubelle. La technologie de « charnière souple » durable lui permet de se plier. La planche est par ailleurs munie de pieds antidérapants.  Elle se décline en plusieurs dimensions et couleurs. Surface de coupe : 26,3 x 20,8 cm (10? x 8½ pouces);Joseph Joseph;;;;;;;;
60154-1;child;60154;;;;;ht;20;22,99;http://test.omyague.com/referencement/Joseph-joseph/60154_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60154_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60154_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/60154_(4).jpg;couleur:gris colombe
60155;child;60154;;;;;ht;20;22,99;http://test.omyague.com/referencement/Joseph-joseph/60155_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60155_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60155_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/60155_(4).jpg;couleur:rose pâle
60156;child;60154;;;;;ht;20;22,99;http://test.omyague.com/referencement/Joseph-joseph/60156_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60156_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60156_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/60156_(4).jpg;couleur:vert forêt
60141;parent;;Planches;Index Bamboo - Set de 3 planches à découper ;"Conçue pour réduire la contamination croisée entre les différents types d'aliments, Index Bamboo comporte trois planches à découper spécifiques avec un support de rangement en métal solide. Chaque planche est fabriquée en bambou naturel résistant et comporte un onglet pour indiquer à quel aliment elle est destinée ; viande crue, aliments cuits ou légumes. Chaque planche se range parfaitement dans le support en métal qui est également équipé de pieds antidérapants.";Joseph Joseph;;;;;;;;
60141-1;child;60141;;;;;ht;20;89,99;http://test.omyague.com/referencement/Joseph-joseph/60141_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60141_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60141_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/60141_(4).jpg;
60111;parent;;Planches;Chop2Pot Planche pliable Bambou  - PM (26x21cm);Notre planche à découper pliable Chop2Pot™ a été repensée en utilisant du bambou de grande qualité. Le bambou lui confère un superbe aspect naturel mais également une grande résistance, ce qui en fait l’ustensile idéal pour tous les types de préparation de repas. Elle se replie aisément grâce à la charnière unique en silicone placée au centre qui permet aussi de faire glisser les aliments dans une poêle, et possède des pieds en silicone antidérapants à la base. Disponible en deux tailles.;Joseph Joseph;;;;;;;;
60111-1;child;60111;;;;;ht;20;19,99;http://test.omyague.com/referencement/Joseph-joseph/60111.jpg;;;;
60112;parent;;Planches;Chop2Pot Planche pliable Bambou - GM (33x27cm);Notre planche à découper pliable Chop2Pot™ a été repensée en utilisant du bambou de grande qualité. Le bambou lui confère un superbe aspect naturel mais également une grande résistance, ce qui en fait l’ustensile idéal pour tous les types de préparation de repas. Elle se replie aisément grâce à la charnière unique en silicone placée au centre qui permet aussi de faire glisser les aliments dans une poêle, et possède des pieds en silicone antidérapants à la base. Disponible en deux tailles.;Joseph Joseph;;;;;;;;
60112-1;child;60112;;;;;ht;20;24,99;http://test.omyague.com/referencement/Joseph-joseph/60112_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60112_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60112_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/60112_(4).jpg;
60142;parent;;Planches;Cut & Carve Bamboo - Planche à découper GM ;Cette planche à découper résistante est fabriquée en bambou naturel solide et comporte une surface antidérapante pour maintenir fermement en place la viande, les légumes et le pain pendant que vous coupez. La surface de coupe est inclinée pour récupérer les jus de viande et les miettes de pain et les coins sont conçus pour verser aisément le contenu. Les poignées sur les côtés facilitent le transport et les pieds antidérapants sur la base permettent de la maintenir en place pendant la découpe. Sa magnifique finition naturelle est agrémentée d'un badge gravé en inox sur le devant.;Joseph Joseph;;;;;;;;
60142-1;child;60142;;;;;ht;20;49,99;http://test.omyague.com/referencement/Joseph-joseph/60142_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60142_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60142_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/60142_(4).jpg;
60131;parent;;Planches;Index Set 4 planches PM - Argent ;Index™ Petit et Grand Modèle. Cette dernière version possède les mêmes avantages que l'originale mais son concept de rangement est plus moderne. À l'instar des modèles précédents, les planches à découper possèdent des languettes pour une prise plus aisée, un socle anti-dérapant et des bords inclinés pour récupérer les miettes et les liquides. Le casier de rangement possède également un socle anti-dérapant. Planches à découper : compatibles lave-vaisselle.;Joseph Joseph;;;;;;;;
60131-1;child;60131;;;;;ht;20;64,99;http://test.omyague.com/referencement/Joseph-joseph/60131_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60131_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60131_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/60131_(4).jpg;
60135;parent;;Planches;Index Set 4 planches GM - Anthracite ;Index™ Petit et Grand Modèle. Cette dernière version possède les mêmes avantages que l'originale mais son concept de rangement est plus moderne. À l'instar des modèles précédents, les planches à découper possèdent des languettes pour une prise plus aisée, un socle anti-dérapant et des bords inclinés pour récupérer les miettes et les liquides. Le casier de rangement possède également un socle anti-dérapant. Planches à découper : compatibles lave-vaisselle.;Joseph Joseph;;;;;;;;
60135-1;child;60135;;;;;ht;20;79,99;http://test.omyague.com/referencement/Joseph-joseph/60135_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60135_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60135_(3).jpg;;
60095;parent;;Planches;Index Set 4 planches GM - Acier;Index™ Petit et Grand Modèle. Cette dernière version possède les mêmes avantages que l'originale mais son concept de rangement est plus moderne. À l'instar des modèles précédents, les planches à découper possèdent des languettes pour une prise plus aisée, un socle anti-dérapant et des bords inclinés pour récupérer les miettes et les liquides. Le casier de rangement possède également un socle anti-dérapant. Planches à découper : compatibles lave-vaisselle.;Joseph Joseph;;;;;;;;
60095-1;child;60095;;;;;ht;20;99,99;http://test.omyague.com/referencement/Joseph-joseph/60095_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60095_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60095_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/60095_(4).jpg;
60097;parent;;Planches;Index Mini Set 4 planches à découper;"Index™ Mini  Index™ est disponible en format mini, idéal pour les petits travaux de découpe ou lorsque l’espace est limité. Ces petites planches à découper sont disposées dans un casier de rangement facile d’accès et peu encombrant et elles disposent de languettes illustrées indiquant à quel type d’aliments correspond chaque planche : viande crue, légumes, poisson et aliments cuits.
Les planches sont munies de bords antidérapants et disposent d’un plan incliné permettant de recueillir les aliments et les jus. Casier de rangement disponible en Argent ou gris Anthracite .";Joseph Joseph;;;;;;;;
60097-1;child;60097;;;;;ht;20;41,99;http://test.omyague.com/referencement/Joseph-joseph/60097_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60097_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60097_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/60097_(4).jpg;couleur:argenté
60098;child;60097;;;;;ht;20;41,99;http://test.omyague.com/referencement/Joseph-joseph/60098_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60098_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/60098_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/60098_(4).jpg;couleur:anthracite
60002;parent;;Planches;Cut&Carve Planche à découper GM;Cut&Carve™ est une planche multifonctions et double face ayant une surface de découpe inclinée, une assise antidérapante pour faciliter la découpe de la viande, des coins conçus pour verser aisément le contenu et récupérer les jus de viande pour en faire des sauces en toute simplicité. L’autre côté de la planche propose une surface bien lisse pour la préparation d’autres types d’aliments. Elle dispose de pieds antidérapants et des bords anti-glisse. ;Joseph Joseph;;;;;;;;
600021;child;60002;;;;;ht;20;24,99;http://test.omyague.com/referencement/Joseph-joseph/60002_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/60002_(2).jpg;;;Couleur:Noir
60004;child;60002;;;;;ht;20;24,99;http://test.omyague.com/referencement/Joseph-joseph/60004.jpg;;;;Couleur:Rouge
90121;parent;;Plats;Large  40x50 ;En verre trempé et munies de pieds en caoutchouc antidérapants, ces planches multifonctionnelles offrent une surface de travail hygiénique qui ne garde pas les odeurs des aliments et résiste aux tâches, quel que soit le type de préparation ou de présentation culinaire. Elles permettent également de poser saladiers et plats sans risquer de rayer votre table ou votre plan de travail. Elles se déclinent en une grande variété de motifs et résistent à une chaleur pouvant atteindre 280°C/536 °F. Dimensions : 40 x 50 cm (16 x 19½ pouces);Joseph Joseph;;;;;;;;
90121-1;child;90121;;;;;ht;20;19,99;http://test.omyague.com/referencement/Joseph-joseph/90121_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/90121_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/90121_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/90121_(4).jpg;Couleur:transparent
90122;child;90121;;;;;ht;20;24,99;http://test.omyague.com/referencement/Joseph-joseph/90122_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/90122_(2).jpg;;;Couleur:Noir
90123;child;90121;;;;;ht;20;24,99;http://test.omyague.com/referencement/Joseph-joseph/90123_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/90123_(2).jpg;;;Couleur:argenté
90127;parent;;Plats;Ronde Transparente 30 ;En verre trempé et munies de pieds en caoutchouc antidérapants, ces planches multifonctionnelles offrent une surface de travail hygiénique qui ne garde pas les odeurs des aliments et résiste aux tâches, quel que soit le type de préparation ou de présentation culinaire. Elles permettent également de poser saladiers et plats sans risquer de rayer votre table ou votre plan de travail. Elles se déclinent en une grande variété de motifs et résistent à une chaleur pouvant atteindre 280°C/536 °F. Dimensions : 30 cm de diamètre. (12 pouces);Joseph Joseph;;;;;;;;
90127-1;child;90127;;;;;ht;20;12,99;http://test.omyague.com/referencement/Joseph-joseph/90127_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/90127_(2).jpg;;;
20110;parent;;Bouchons;BarWise™ Lot de 2 bouchons à fermeture par rotation - Bleu;Conservez une bouteille de vin entamée plus longtemps grâce à cet élégant bouchon de bouteille de vin à fermeture par simple mouvement de rotation. Leur mécanisme de fermeture par rotation créé un joint en silicone hermétique et anti-fuites pour empêcher que les bouteilles de vin entamées ne perdent leurs qualités gustatives. Il est doté d'un indicateur de fermeture de couleur vive une fois le joint formé. Pour déboucher, il suffit de tourner le bouchon dans le sens inverse et de le retirer.;Joseph Joseph;;;;;;;;
20110-1;child;20110;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/20110_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20110_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20110_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20110_(4).jpg;
20099;parent;;Sommeliers - Tire-bouchons - Décapsuleurs;BarWise™ Tire-bouchon à levier compact - Bleu;Les tire-bouchons à levier traditionnels sont encombrants et peu pratiques à utiliser et ranger. Ce tire-bouchons à levier compact BarWise™ a la particularité de renfermer toute la puissance d'un grand tire-bouchon sans les inconvénients grâce à son design astucieux et pliable. Facile à utiliser, il permet de retirer les bouchons de bouteilles en un tour de main par un simple mouvement de levier. Il intègre un double coupe-opercules et est pourvu d'une mèche anti-adhérente qui s'insère facilement dans tous types de bouchons. Après utilisation, le levier se replie soigneusement pour un rangement facile et un gain de place optimal.;Joseph Joseph;;;;;;;;
20099-1;child;20099;;;;;ht;20;54,99;http://test.omyague.com/referencement/Joseph-joseph/20099_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20099_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20099_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20099_(4).jpg;
20080;parent;;Sommeliers - Tire-bouchons - Décapsuleurs;BarWise Tire-bouchon à manivelle;Avec ce tire-bouchon à manivelle fonctionnel, déboucher vos bouteilles devient un jeu d’enfant. Poussez simplement le tire-bouchon dans le goulot de la bouteille, saisissez les côtés de l’accessoire et tournez la poignée pour introduire la vis dans le bouchon. Continuez à tourner pour retirer le bouchon sans aucun effort. En effet, vous n’avez pas à faire levier comme avec un tire-bouchon traditionnel. Son profil d’auto-alignement permet de le positionner parfaitement à tout moment, et le filetage enduit antiadhésif pénètre facilement dans tous les types de bouchon.   ;Joseph Joseph;;;;;;;;
20080-1;child;20080;;;;;ht;20;22,99;http://test.omyague.com/referencement/Joseph-joseph/20080_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20080_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20080_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20080_(4).jpg;
20089;parent;;Sommeliers - Tire-bouchons - Décapsuleurs;BarWise Décapsuleur collecteur;Lorsque vous décapsulez plusieurs bouteilles à la suite, vous pouvez être débordé par les capsules qui tombent sur la table et roulent au sol. Ce modèle ingénieux résout ce problème en capturant et en collectant les capsules lorsqu’elles sont retirées. Une fois décapsulées, les capsules tombent à l’intérieur de l’appareil et sont prêtes à être jetées grâce à sa base articulée. Idéal pour les soirées et les pique-niques. Peut contenir jusqu’à 16 capsules. ;Joseph Joseph;;;;;;;;
20089-1;child;20089;;;;;ht;20;14,99;http://test.omyague.com/referencement/Joseph-joseph/20089_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20089_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20089_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20089_(4).jpg;
20083;parent;;Sommeliers - Tire-bouchons - Décapsuleurs;BarWise Décapsuleur magnétique;Ce décapsuleur élégant est doté d’un bord d’ouverture en inox à 360°, ce qui signifie que vous pouvez faire sauter les capsules sous n’importe quel angle. Une fois retirées, les capsules sont maintenues fermement par la tête magnétique, ce qui les empêche de tomber sur le sol et de le salir. Peut contenir jusqu’à 4 capsules. ;Joseph Joseph;;;;;;;;
20083-1;child;20083;;;;;ht;20;9,99;http://test.omyague.com/referencement/Joseph-joseph/20083_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20083_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20083_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20083_(4).jpg;
20091;parent;;Sommeliers - Tire-bouchons - Décapsuleurs;BarWise Coffret 2 pièces Tire-bouchon Décapsuleur;Cet ensemble-cadeau de grande qualité comporte l’ouvre-bouteille à manivelle et le décapsuleur fonctionnel de la gamme BarWise™.;Joseph Joseph;;;;;;;;
20091-1;child;20091;;;;;ht;20;24,99;http://test.omyague.com/referencement/Joseph-joseph/20091_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/20091_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/20091_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/20091_(4).jpg;
81097;parent;;Récipient - Pots de rangement - Conservation;Boîte à pain avec couvercle en bambou;Pratique et élégante, cette boîte à pain s'intègre à merveille dans toutes les cuisines. Elle est dotée d'un socle en polypropylène facile à nettoyer avec pied antidérapant et d'un couvercle en bambou de qualité supérieure qui fait également office de pla;Joseph Joseph;;;;;;;;
810971;child;81097;;;;;ht;20;59,99;http://test.omyague.com/referencement/Joseph-joseph/81097_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/81097_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/81097_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/81097_(4).jpg;Couleur:Blanc
81103;child;81097;;;;;ht;20;59,99;http://test.omyague.com/referencement/Joseph-joseph/81103_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/81103_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/81103_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/81103_(4).jpg;Couleur:Noir
81055;parent;;Récipients à sauce;GoEat™ Ensemble salière-poivrière de voyage;Cet ensemble compact est composé d'une salière et d'une poivrière qui s'assemblent magnétiquement pour que vous les emportiez partout avec vous. Chaque récipient se remplit facilement et dispose d'un couvercle qui se tourne pour faciliter le dosage. Idéal pour les pauses déjeuners, les piques niques et les dîners champêtres, cet ensemble pratique à souhait vous suivra partout !;Joseph Joseph;;;;;;;;
81055-1;child;81055;;;;;ht;20;7,99;http://test.omyague.com/referencement/Joseph-joseph/81055_(1).jpg;http://test.omyague.com/referencement/Joseph-joseph/81055_(2).jpg;http://test.omyague.com/referencement/Joseph-joseph/81055_(3).jpg;http://test.omyague.com/referencement/Joseph-joseph/81055_(4).jpg;
81060;parent;;Récipient - Pots de rangement - Conservation;Nest Glass Storage Set 4 boîtes de conservation en verre ;Tous les récipients de cette collection sont en verre borosilicate et résistent donc au congélateur, au four, au microondes et au lave-vaisselle. Ils se déclinent en plusieurs tailles, allant d'une ½ tasse pratique (130 ml), idéale pour les petites quantités de légumes ou de sauces, à un récipient de très grande taille 10½ (2,5 litre), parfait pour préparer et contenir des repas familiaux. Chaque couvercle coloré se referme hermétiquement sur le récipient correspondant et comporte une languette pour une ouverture facile. En outre, les couvercles s'emboîtent les uns dans les autres pour un rangement plus efficace et sont donc plus faciles à trouver quand on en a besoin. Garantie 10 ans. ;Joseph Joseph;;;;;;;;
