référence sku;parent_child;parent_sku;lib_article;description;marque;Mots clés;catégorie;Prix public HT;tva;mode_prix;type_prix;photo1;Photo 2;photo3;photo4;Déclinaisons;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
4120850;parent  ;;Bouteille isotherme 500ml ;Avec la bouteille isotherme en inox Le Creuset, boire en quantité suffisante, tout au long de la journée, est facile. Elle préserve la fraîcheur des liquides pendant 24 heures ou la chaleur pendant 12 heures, ainsi vous restez au top de votre forme, en sortie ou à la maison. Glissez-la dans vos affaires pour vos trajets et vos sorties. Ou placez-la bien en évidence sur votre bureau et buvez avec style. Sans condensation : conçue en inox 18/8 de qualité alimentaire, chaque bouteille présente une double paroi isolée sous vide avec un revêtement en cuivre qui empêche la formation indésirable de la condensation à la surface de la bouteille. Capacité: 0,5L. Nombre de personnes: 1. Garantie 5 ans.;Le Creuset;;Les Bouteilles Isotherme; ;;;;http://test.omyague.com/referencement/Lecreuset/bouteille-1.jpg;http://test.omyague.com/referencement/Lecreuset/visuel-bouteille.jpg;;;;;;;;;;;;;;
4120850-5;child;4120850;;;Le Creuset;;Les Bouteilles Isotherme;25;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/bouteille-1.jpg;;;;Couleur:Deep Teal;;;;;;;;;;;
4120850-1;child;4120850;;;Le Creuset;;Les Bouteilles Isotherme;25;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/bouteille-2.jpg;;;;Couleur:Noir Mat;;;;;;;;;;;
4120850-2;child;4120850;;;Le Creuset;;Les Bouteilles Isotherme;25;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/bouteille-3.jpg;;;;Couleur:Cerise;;;;;;;;;;;
4120850-8;child;4120850;;;Le Creuset;;Les Bouteilles Isotherme;25;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/bouteille-4.jpg;;;;Couleur:Shell Pink;;;;;;;;;;;
4120850-3;child;4120850;;;Le Creuset;;Les Bouteilles Isotherme;25;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/bouteille-5.jpg;;;;Couleur:Volcanique ;;;;;;;;;;;
4120850-4;child;4120850;;;Le Creuset;;Les Bouteilles Isotherme;25;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/bouteille-6.jpg;;;;Couleur:Marseille;;;;;;;;;;;
4120850-9;child;4120850;;;Le Creuset;;Les Bouteilles Isotherme;25;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/bouteille-7.jpg;;;;Couleur:Coton;;;;;;;;;;;
4120850-6;child;4120850;;;Le Creuset;;Les Bouteilles Isotherme;25;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/bouteille-8.jpg;;;;Couleur:Meringue ;;;;;;;;;;;
4120850-7;child;4120850;;;Le Creuset;;Les Bouteilles Isotherme;25;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/bouteille-9.jpg;;;;Couleur:Flint ;;;;;;;;;;;
5906201;parent  ;;GS200 Tire-bouchon et coupe-capsule;Faites plaisir aux amateurs de vin de votre entourage. Ce coffret-cadeau comprend un tire-bouchon Le Creuset et un coupe-capsule, tout le nécessaire pour déboucher une superbe bouteille. Les deux pièces ont une remarquable tenue en main et sont conçues pour prendre le relai et s’occuper de l’opération délicate, afin que vous puissiez vous détendre et apprécier une bonne bouteille de vin. Matériau: Polycarbonate. Garantie 5 ans.;Le Creuset;;tire bouchon; ;;;;http://test.omyague.com/referencement/Lecreuset/tire-bouchon-et-cc-1.jpg;http://test.omyague.com/referencement/Lecreuset/visuel-tire-bouchon.jpg;;;;;;;;;;;;;;
5906201-1;child;5906201;;;Le Creuset;;tire bouchon;40.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/tire-bouchon-et-cc-1.jpg;;;;Couleur:Noir ;;;;;;;;;;;
5906201-2;child;5906201;;;Le Creuset;;tire bouchon;40.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/tire-bouchon-et-cc-2.jpg;;;;Couleur:cristal;;;;;;;;;;;
4946400;parent  ;;FC400 Coupe-capsule Aluminium Brossé;Le bonheur se trouve dans les choses les plus simples. Cet adage prend tout son sens avec cet accessoire, petit mais ingénieux. Grâce à sa technologie à 4 lames, il retire la capsule de votre bouteille de vin en toute sécurité, en un tour de main. Tellement plus sûr qu’un couteau, vous vous demanderez comment vous faisiez avant. Matériau: Zamac. Garantie 10 ans.;Le Creuset;;coupe capsule; ;;;;http://test.omyague.com/referencement/Lecreuset/coupe-capsule.jpg;;;;;;;;;;;;;;;
4946400-1;child;4946400;;;Le Creuset;;coupe capsule;36.67;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/coupe-capsule.jpg;;;; ;;;;;;;;;;;
4900500;parent  ;;LM250 Tire-bouchon à levier et coupe-capsule Noir;Performance inégalée. Rigoureusement testé. Hautement apprécié. Ouvrez une bouteille de vin en un tour de main avec cette merveille de technologie. Les courbes du tire-bouchon à levier original de Herbert Allen ont été redessinées avec un design contemporain. Aucun bouchon ne résistera à sa technologie de rotation innovante. Matériau: Polyamide. Garantie 10 ans.;Le Creuset;;tire bouchon; ;;;;http://test.omyague.com/referencement/Lecreuset/tire-bouchon-a-levier-et-cc.jpg;;;;;;;;;;;;;;;
4900500-1;child;4900500;;;Le Creuset;;tire bouchon;90.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/tire-bouchon-a-levier-et-cc.jpg;;;; ;;;;;;;;;;;
5905801;parent  ;;LM250 Tire-bouchon à levier en métal et coupe-capsule;Performance inégalée. Rigoureusement testé. Hautement apprécié. Ouvrez une bouteille de vin en un tour de main avec cette merveille de technologie. Les courbes du tire-bouchon à levier original de Herbert Allen ont été redessinées avec un design contemporain. Aucun bouchon ne résistera à sa technologie de rotation innovante. Matériau: Zamac. Garantie 10 ans.;Le Creuset;;tire bouchon; ;;;;http://test.omyague.com/referencement/Lecreuset/tire-bouchon-a-levier-et-cc-metal.jpg;;;;;;;;;;;;;;;
5905801-1;child;5905801;;;Le Creuset;;tire bouchon;162.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/tire-bouchon-a-levier-et-cc-metal.jpg;;;; ;;;;;;;;;;;
598140110;parent  ;;WT110 Sommelier Noir;Vous aurez tout d’un authentique sommelier avec cet élégant tire-bouchon compact professionnel. Ce modèle est très apprécié des amateurs de vin, cavistes et sommeliers, en raison de son système à double charnière breveté. Le système d’extraction professionnel permet d’ôter le bouchon de la bouteille tout en douceur. La petite lame sert à découper aisément la capsule. Matériau: Inox et ABS. Garantie 5 ans.;Le Creuset;;sommelier; ;;;;http://test.omyague.com/referencement/Lecreuset/sommelier-noir.jpg;;;;;;;;;;;;;;;
598140110-1;child;598140110;;;Le Creuset;;sommelier;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/sommelier-noir.jpg;;;; ;;;;;;;;;;;
598140178;parent  ;;WT110 Sommelier en inox;Vous aurez tout d’un authentique sommelier avec cet élégant tire-bouchon compact professionnel. Ce modèle est très apprécié des amateurs de vin, cavistes et sommeliers, en raison de son système à double charnière breveté. Le système d’extraction professionnel permet d’ôter le bouchon de la bouteille tout en douceur. La petite lame sert à découper aisément la capsule. Matériau: Inox. Garantie 5 ans.;Le Creuset;;sommelier; ;;;;http://test.omyague.com/referencement/Lecreuset/sommelier-inox.jpg;;;;;;;;;;;;;;;
598140178-1;child;598140178;;;Le Creuset;;sommelier;35;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/sommelier-inox.jpg;;;; ;;;;;;;;;;;
598140122;parent  ;;GS190 Coffret sommelier et bouchon en bois véritable;Cadeau ultime pour les amateurs de vin de votre entourage, ce duo élégant est aussi pratique qu’esthétique. Ouvrez ce joli coffret et découvrez le tire-bouchon professionnel et le bouchon tout deux plaqués en bois de rose. Le tire-bouchon facile à utiliser avec son système d’extraction à double charnière est proposé avec une petite lame pour découper aisément la capsule. Matériau: Inox et bois. Garantie 5 ans.;Le Creuset;;sommelier; ;;;;http://test.omyague.com/referencement/Lecreuset/coffret-sommelier-bouchon.jpg;;;;;;;;;;;;;;;
598140122-1;child;598140122;;;Le Creuset;;sommelier;57.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/coffret-sommelier-bouchon.jpg;;;; ;;;;;;;;;;;
5914201;parent  ;;WA126 Rafraîchisseur ;Que vous serviez un vin blanc sec ou une boisson effervescente, notre rafraîchisseur vous garantit un service irréprochable. Placé au préalable dans votre congélateur, en 20 minutes, il peut rafraîchir votre bouteille préférée (entreposée à température ambiante) et que la fête commence ! Ou il permet de garder une bouteille bien fraîche plus longtemps. Idéal pour un pique-nique et bien d’autres occasions. Matériau: Nylon. Garantie 5 ans.;Le Creuset;;rafraichisseur; ;;;;http://test.omyague.com/referencement/Lecreuset/rafraichisseur-1.jpg;http://test.omyague.com/referencement/Lecreuset/visuel-rafraichisseur.jpg;;;;;;;;;;;;;;
5914201-1;child;5914201;;;Le Creuset;;rafraichisseur;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/rafraichisseur-1.jpg;;;;Couleur:Noir ;;;;;;;;;;;
5914201-2;child;5914201;;;Le Creuset;;rafraichisseur;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/rafraichisseur-2.jpg;;;;Couleur:Cerise;;;;;;;;;;;
5914201-3;child;5914201;;;Le Creuset;;rafraichisseur;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/rafraichisseur-3.jpg;;;;Couleur:Deep Teal;;;;;;;;;;;
5914201-4;child;5914201;;;Le Creuset;;rafraichisseur;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/rafraichisseur-4.jpg;;;;Couleur:Gris;;;;;;;;;;;
5914201-5;child;5914201;;;Le Creuset;;rafraichisseur;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/rafraichisseur-5.jpg;;;;Couleur:Volcanique;;;;;;;;;;;
5914201-6;child;5914201;;;Le Creuset;;rafraichisseur;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/rafraichisseur-6.jpg;;;;Couleur:Jaune;;;;;;;;;;;
5914201-7;child;5914201;;;Le Creuset;;rafraichisseur;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/rafraichisseur-7.jpg;;;;Couleur:Bleu Caraïbes;;;;;;;;;;;
5914201-8;child;5914201;;;Le Creuset;;rafraichisseur;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/rafraichisseur-8.jpg;;;;Couleur:Marseille;;;;;;;;;;;
5914201-9;child;5914201;;;Le Creuset;;rafraichisseur;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/rafraichisseur-9.jpg;;;;Couleur:Bordeaux;;;;;;;;;;;
5914201-10;child;5914201;;;Le Creuset;;rafraichisseur;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/rafraichisseur-10.jpg;;;;Couleur:Meringue;;;;;;;;;;;
5914201-11;child;5914201;;;Le Creuset;;rafraichisseur;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/rafraichisseur-11.jpg;;;;Couleur:Shell Pink;;;;;;;;;;;
5914201-12;child;5914201;;;Le Creuset;;rafraichisseur;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/rafraichisseur-12.jpg;;;;Couleur:Tour Eiffel;;;;;;;;;;;
4920000;parent  ;;WA137 Pompe A Vin Noir;Les amateurs de vin savent qu’il est important de retirer l’air d’une bouteille de vin après l’ouverture. Cette étape permet de préserver et de prolonger les saveurs délicieuses et les arômes du vin. Cette pompe à vin de haute qualité vous permet de conserver votre bouteille de vin plusieurs jours. La pompe s’adapte à la plupart des bouteilles et le coffret comprend trois bouchons. Fournie avec trois bouchons. Matériau: ABS. Garantie 5 ans.;Le Creuset;;pompe à vin; ;;;;http://test.omyague.com/referencement/Lecreuset/pompe-a-vin.jpg;;;;;;;;;;;;;;;
4920000-1;child;4920000;;;Le Creuset;;pompe à vin;22.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/pompe-a-vin.jpg;;;;;;;;;;;;;;;
5901401;parent  ;;WA137 Pompe A Vin Aluminium Brossé;Les amateurs de vin savent qu’il est important de retirer l’air d’une bouteille de vin après l’ouverture. Cette étape permet de préserver et de prolonger les saveurs délicieuses et les arômes du vin. Cette pompe à vin de haute qualité vous permet de conserver votre bouteille de vin plusieurs jours. La pompe s’adapte à la plupart des bouteilles et le coffret comprend trois bouchons. Fournie avec trois bouchons. Matériau: Zamac. Garantie 10 ans.;Le Creuset;;pompe à vin; ;;;;http://test.omyague.com/referencement/Lecreuset/pompe-a-vin-alu.jpg;;;;;;;;;;;;;;;
5901401-1;child;5901401;;;Le Creuset;;pompe à vin;40.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/pompe-a-vin-alu.jpg;;;;;;;;;;;;;;;
591390126;parent  ;;SW105 Pop Bulle à vin effervescent Gris Fumé;Pop ! Tout le monde aime l’excitation autour de l’ouverture d’une bouteille de champagne ou de vin effervescent. Cet ustensile ingénieux ajoute une touche étincelante. Il suffit de glisser le tire-bouchon sur le goulot de votre bouteille, de serrer fermement et de tourner. Le bouchon remontera avec un pop festif, puis sera capturé en toute sécurité. Matériau: Polycarbonate. Garantie 5 ans.;Le Creuset;;pop à bulle; ;;;;http://test.omyague.com/referencement/Lecreuset/pop-bulle-gris.jpg;;;;;;;;;;;;;;;
591390126-1;child;591390126;;;Le Creuset;;pop à bulle;18.33;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/pop-bulle-gris.jpg;;;;;;;;;;;;;;;
591390130;parent  ;;SW105 Pop Bulle à vin effervescent Aluminium Brossé;Pop ! Tout le monde aime l’excitation autour de l’ouverture d’une bouteille de champagne ou de vin effervescent. Cet ustensile ingénieux ajoute une touche étincelante. Il suffit de glisser le tire-bouchon sur le goulot de votre bouteille, de serrer fermement et de tourner. Le bouchon remontera avec un pop festif, puis sera capturé en toute sécurité. Matériau: Zamac. Garantie 10 ans.;Le Creuset;;pop à bulle; ;;;;http://test.omyague.com/referencement/Lecreuset/pop-bulle-alu.jpg;;;;;;;;;;;;;;;
591390130-1;child;591390130;;;Le Creuset;;pop à bulle;50;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/pop-bulle-alu.jpg;;;;;;;;;;;;;;;
5998901;parent  ;;SW101 Bouchon à vin effervescent Aluminium Brossé;Envie d’une coupe de champagne, sans finir la bouteille ? Ce bouchon élégant conserve le pétillant de votre boisson jusqu’à 3 jours. Fini le gaspillage ! Il vous suffit de le placer sur le dessus de votre bouteille, puis d’abaisser le levier. Envie d’un autre verre ? Il vous suffit de lever le levier pour le retirer. Matériau: Zamac. Garantie 5 ans.;Le Creuset;;bouchon à vin; ;;;;http://test.omyague.com/referencement/Lecreuset/bouchon.jpg;;;;;;;;;;;;;;;
5998901-1;child;5998901;;;Le Creuset;;bouchon à vin;38.33;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/bouchon.jpg;;;;;;;;;;;;;;;
8921210;parent;;SET 4 MINI-COCOTTES 10CM RIVIERA  ;Servir vos préparations dans ces quatre mini-cocottes traditionnelles va vous réjouir. En céramique d’exception Le Creuset, ces adorables cocottes passent au lave-vaisselle, au four, au micro-ondes et au congélateur. Utilisez-les pour servir des en-cas, des apéritifs, des entrées et des desserts. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Coloris: Bleu Azur, Nectar, Meringue, Bleu Caraïbes. Matériau: Céramique. Taille: 10CM. Capacité: 0,25L. Nombre de personnes: 4. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;faitout;;;;;http://test.omyague.com/referencement/Lecreuset/8921210.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8921210-1;child;8921210;;;;;faitout;69.17;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/8921210.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8911310;parent;;SET 4 TASSES A ESPRESSO 100ML RIVIERA;Ces jolies tasses à espresso sont idéales pour servir un espresso puissant, ou même une portion individuelle d'un dessert gourmand. Inspirées de notre plus grande tasse, elles complètent parfaitement le reste de votre collection Le Creuset. Égayez votre cuisine avec ce set de quatre, ou offrez-le à un ami pour lui faire plaisir. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Coloris: Bleu Azur, Nectar, Meringue, Bleu Caraïbes. Matériau: Céramique. Capacité: 0,1L. Nombre de personnes: 4. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;tasses;;;;;http://test.omyague.com/referencement/Lecreuset/8911310.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8911310-1;child;8911310;;;;;tasses;41.67;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/8911310.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8911320;parent;;SET 4 TASSES A CAPPUCCINO 200ML  RIVIERA;Ces jolies tasses à cappuccino sont idéales pour servir savourer de délicieux cappuccino, des cafés allongés ou autres boissons chaudes, ou même une portion individuelle d'un dessert gourmand. Inspirées de notre plus grande tasse, elles complètent parfaitement le reste de votre collection Le Creuset. Égayez votre cuisine avec ce set de quatre, ou offrez-le à un ami pour lui faire plaisir. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Coloris: Bleu Azur, Nectar, Meringue, Bleu Caraïbes. Matériau: Céramique. Capacité: 0,2L. Nombre de personnes: 4. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;tasses;;;;;http://test.omyague.com/referencement/Lecreuset/8911320.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8911320-1;child;8911320;;;;;tasses;45.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/8911320.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8911335;parent;;SET 4 MUGS 350ML RIVIERA;Un service de quatre mugs de taille parfaite au design épuré. Ces pièces de fabrication artisanale donneront du caractère à votre cuisine. Ces modèles aux couleurs vives sont conçus avec une céramique d’exception cuite à des températures très élevées, pour un résultat aussi esthétique que pratique. D’une capacité de 350 ml, ces mugs conservent plus longtemps au chaud votre café ou votre thé. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Coloris: Bleu Azur, Nectar, Meringue, Bleu Caraïbes. Matériau: Céramique. Capacité: 0,35L. Nombre de personnes: 4. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;mugs;;;;;http://test.omyague.com/referencement/Lecreuset/8911335.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8911335-1;child;8911335;;;;;mugs;50;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/8911335.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8906600;parent;;SET 4 COQUETIERS RIVIERA;Ces 4 coquetiers égailleront votre table de petit-déjeuner et autres repas. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Matériau: Céramique. Coloris: Bleu Azur, Nectar, Meringue, Bleu Caraïbes. Nombre de personnes: 4. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;COQUETIERS;;;;;http://test.omyague.com/referencement/Lecreuset/8906600.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8906600-1;child;8906600;;;;;COQUETIERS;32.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/8906600.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8910910;parent;;SET 4 MINI RAMEQUINS 100ML RIVIERA;Ces adorables ramequins sont un complément utile à votre collection d’ustensiles de cuisine. Ils sont parfaits pour servir des sauces et des apéritifs, ou encore des entrées et des desserts individuels. Utilisez-les au réfrigérateur, au congélateur, au micro-ondes, au four ou même sous le gril. Ils passent aussi au lave-vaisselle ! Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Matériau: Céramique. Coloris: Bleu Azur, Nectar, Meringue, Bleu Caraïbes. Capacité: 0,1L. Nombre de personnes: 4. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;ramequins;;;;; http://test.omyague.com/referencement/Lecreuset/8910910.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8910910-1;child;8910910;;;;;ramequins;29.17;20;ht;unitaire; http://test.omyague.com/referencement/Lecreuset/8910910.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8922517;parent;;SET 4 ASSIETTES A APERITIFS 17CM RIVIERA;Ces 4 assiettes apéritif égailleront votre table depuis l'apéritif jusqu'au dessert. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Matériau: Céramique. Coloris: Bleu Azur, Nectar, Meringue, Bleu Caraïbes. Nombre de personnes: 4. Diamètre 17cm. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;assiettes;;;;;http://test.omyague.com/referencement/Lecreuset/8922517.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8922517-1;child;8922517;;;;;assiettes;50;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/8922517.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8919816;parent;;SET 4 BOLS 16CM RIVIERA;Ces 4 bols égailleront votre table depuis l'apéritif jusqu'au dessert. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Matériau: Céramique. Coloris: Bleu Azur, Nectar, Meringue, Bleu Caraïbes. Nombre de personnes: 4. Diamètre 16cm. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;bols;;;;;http://test.omyague.com/referencement/Lecreuset/8919816.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8919816-1;child;8919816;;;;;bols;50;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/8919816.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8924410;parent;;SET 4 MINI BOLS RIVIERA;Ces 4 mini bols égailleront votre table depuis l'apéritif jusqu'au dessert. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Matériau: Céramique. Coloris: Bleu Azur, Nectar, Meringue, Bleu Caraïbes. Nombre de personnes: 4. Diamètre 10cm. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;bols;;;;;http://test.omyague.com/referencement/Lecreuset/8924410.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
8924410-1;child;8924410;;;;;bols;37.5;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/8924410.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-1.jpg;http://test.omyague.com/referencement/Lecreuset/RIVIERA-2.jpg;;;;;;;;;;;;;
9100840;parent;;TERRINE A FOIE GRAS 600ML CERISE &PRESSE;Idéale pour réaliser vos foies gras, pâtés, terrines salées ou sucrées. La presse permet d’obtenir un marbré parfait sans gras ni bulle d’air et de bien tasser la préparation afin de facilité la découpe et le service. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Matériau: Céramique. Capacité: 0,6L. Nombre de personnes: 6/8. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;moules;;;;;http://test.omyague.com/referencement/Lecreuset/9100840.jpg;;;;;;;;;;;;;;;
9100840-1;child;9100840;;;;;moules;50.83;20;ht;unitaire;http://test.omyague.com/referencement/Lecreuset/9100840.jpg;;;;;;;;;;;;;;;
7911410;parent;;SET 6 TASSES A ESPRESSO 100ML ARC EN CIEL;Ces jolies tasses àespresso sont idéales pour servir un espresso puissant, ou même une portion individuelle d'un dessert gourmand. Inspirées de notre plus grande tasse, elles complètent parfaitement le reste de votre collection Le Creuset. Égayez votre cuisine avec ce set de quatre, ou offrez-le à un ami pour lui faire plaisir. Notre céramique émaillée résiste aux rayures, se nettoie facilement, ne se craquelle pas, n’absorbe ni les odeurs, ni les couleurs. Elle convient aux températures extrêmes chaudes ou froides : de -18 °C à +260 °C, notre céramique est thermorésistante. Coloris: Arc en Ciel. Matériau: Céramique. Capacité: 0,1L. Nombre de personnes: 4. Garantie 10 ans. Source de chaleur: Four et Micro-ondes.;Le Creuset;;tasses;;;;;http://test.omyague.com/referencement/Lecreuset/7911410.jpg;;;;;;;;;;;;;;;
