sku;parent_child;parent_sku;categorie;lib_article;description;marque;mode_prix;type_prix;tva;prix;prix_conseille;photo1;photo2;photo3
132920;parent;132920;Salés;Coffret Intemporel;"La maison Lenôtre dévoile des coffrets aux allures design et contemporains pour créer des cadeaux inoubliables !
Une équipe dédiée vous accompagne pour offrir le cadeaux unique parfait : des coffrets sur-mesure et personnalisables selon vos envies.
1 Bouteille de champagne Lenôtre brut 75 cl 12°, 1 pot rillettes de canard effilochées à la main,
1 pot de foie gras de canard 50 g et 1 pot de confit de figues 125 g";Lenôtre;;;;;;;;
132920-1;child;132920;;;;;tranche;ht;20;1-9:62.5@10-24:62.5;62.5;http://test.omyague.com/referencement/Lenotre/Coffret-Intemporel.jpg;;
132919;parent;132919;Sucrés et salés;Coffret Pétillant;"La maison Lenôtre dévoile des coffrets aux allures design et contemporains pour créer des cadeaux inoubliables !
Une équipe dédiée vous accompagne pour offrir le cadeaux unique parfait : des coffrets sur-mesure et personnalisables selon vos envies.
1 bouteille de champagne Lenôtre brut 75 cl 12°,
1 boîte de 12 bonbons de chocolats assortis 95 g,
1 pot de foie gras de canard 50 g, 1 pot de confit de figues 125 g";Lenôtre;;;;;;;;
132919-1;child;132919;;;;;tranche;ht;20;1-9:70.83@10-24:70.83;70.83;http://test.omyague.com/referencement/Lenotre/Coffret-Petillant.jpg;;
132916;parent;132916;Sucrés et salés;Coffret Emotion;"La maison Lenôtre dévoile des coffrets aux allures design et contemporains pour créer des cadeaux inoubliables !
Une équipe dédiée vous accompagne pour offrir le cadeaux unique parfait : des coffrets sur-mesure et personnalisables selon vos envies.
1/2 bouteille de champagne Lenôtre brut 12°, 1 boîte de 12 bonbons de chocolats assortis 95 g*,
1 réglette de 15 carrés mendiants 120 g, 1 réglette de 18 dominos 90 g, 1 pot de foie gras de canard 50 g
1 pot de foie gras d’oie truffé 6% 50 g, 1 pot de confit de figues 125 g";Lenôtre;;;;;;;;
132916-1;child;132916;;;;;tranche;ht;20;1-9:103.33@10-24:103.33;103.33;http://test.omyague.com/referencement/Lenotre/Coffret-Emotion.jpg;;
132914;parent;132914;Sucrés;Coffret Douceur;"La maison Lenôtre dévoile des coffrets aux allures design et contemporains pour créer des cadeaux inoubliables !
Une équipe dédiée vous accompagne pour offrir le cadeaux unique parfait : des coffrets sur-mesure et personnalisables selon vos envies.
1 boîte de 24 bonbons de chocolats assortis 190 g, 1 réglette de 24 tuiles aux chocolats assortis 150 g,
1 boîte de 12 pâtes de fruits 100 g, 1 réglette de 7 calissons 110 g,
1 prépartion de fruits Abricot révélé par la Verveine 235g et 1 pâte à tartiner 140 g";Lenôtre;;;;;;;;
132914-1;child;132914;;;;;tranche;ht;20;1-9:83.33@10-24:83.33;83.33;http://test.omyague.com/referencement/Lenotre/Coffret-Douceur.jpg;;
132917;parent;132917;Sucrés et salés;Coffret Alliance;"1 bouteille de champagne Lenôtre brut 75 cl 12°,
1 boîte de 12 bonbons de chocolats assortis 95 g,
1 boîte de 12 pâtes de fruits 100 g, 1 coffret 25 truffes chocolat 220 g,
1 pot de foie gras de canard 180 g,
1 pot de confit de figues 125 g";Lenôtre;;;;;;;;
132917-1;child;132917;;;;;tranche;ht;20;1-9:137.5@10-24:137.5;137.5;http://test.omyague.com/referencement/Lenotre/Coffret-Alliance.jpg;;
132918;parent;132918;Sucrés;Coffret Eclatant;"La maison Lenôtre dévoile des coffrets aux allures design et contemporains pour créer des cadeaux inoubliables !
Une équipe dédiée vous accompagne pour offrir le cadeaux unique parfait : des coffrets sur-mesure et personnalisables selon vos envies.
1 boîte de 16 bonbons de chocolats et 8 pâtes de fruits, Petite étoile des bois garnie de 19 bonbons de chocolat
assortis, croquants amande enrobés de chocolat au lait, cube fraise (90 g),
4 P’tites tablettes (1 chocolat noir 70%, 1 intérieur ganache noire, 1 chocolat lait, 1 intérieur praliné lait) 55 g
1 réglette de 24 tuiles aux chocolats assortis 150 g,
1 réglette de 15 carrés mendiants 120 g, 1 sachet de gingembre enrobés de chocolat noir 150 g,
1 sachet d’orangettes enrobées de chocolat noir 150 g";Lenôtre;;;;;;;;
132918-1;child;132918;;;;;tranche;ht;20;1-9:148.33@10-24:148.33;148.33;http://test.omyague.com/referencement/Lenotre/Coffret-Eclatant.jpg;;
