sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix-public-HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
140874;parent;;Sac-à-dos;"Sac-à-dos-ordinateur-ECODIVER-M-15.6""-USB";"Ecodiver-établit-une-nouvelle-norme-au-sein-de-notre-assortiment-décontracté.-Cette-collection-allie-fonctionnalité-et-design-élégant-et-a-été-développée-avec-une-attention-particulière-à-la-sécurité-et-au-confort.-Fabriqué-à-partir-de-matériaux-recyclés,-qui-font-partie-de-notre-initiative-Recyclex™-Material-Technology,-Ecodiver-s'inscrit-parfaitement-dans-notre-stratégie-durable-""Our-Responsible-Journey"".-Elle-fait-de-cette-gamme-le-choix-idéal-pour-partir-à-l'aventure-ou-flâner-en-ville.-Et-vous-?-Quelle-est-votre-prochaine-aventure-?-Avec-Ecodiver,-l'aventure-vous-attend-!

Sac-à-dos-ordinateur-15.6-pouces
Taille-:-44-x-31-x-20-cm
Volume-:-18-L
Poids:-0,8-kg
Couleur-:-Yellow
Autres-fonctionnalités-:-Compartiment-à-ordinateur,-Port-USB-intégré,-Passant-au-dos-pour-le-maintenir-sur-un-bagage,-Porte-bouteille,-Résistant-à-l'eau,-1-poche-latérale-et-1-poche-frontale-extérieures,-détails-réfléchissants
Matière-:-PET-recyclé-(Notre-technologie-de-la-matière-RecyclexTM)
Fabrication-:-
Garantie-légale";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/140874_1924_ECODIVER_URBAN_LAP-_BACKPACK_M_USB_FRONT34.jpg;http://test.omyague.com/referencement/Samsonite/140874_1924_ECODIVER_URBAN_LAP-_BACKPACK_M_USB_BACK.jpg;http://test.omyague.com/referencement/Samsonite/140874_1924_ECODIVER_URBAN_LAP-_BACKPACK_M_USB_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/140874_1924_ECODIVER_URBAN_LAP-_BACKPACK_M_USB_PERSONALISATION.jpg;
140874-1;child;140874;Sac-à-dos;;;SAMSONITE;111.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/140874_1924_ECODIVER_URBAN_LAP-_BACKPACK_M_USB_FRONT34.jpg;http://test.omyague.com/referencement/Samsonite/140874_1924_ECODIVER_URBAN_LAP-_BACKPACK_M_USB_BACK.jpg;http://test.omyague.com/referencement/Samsonite/140874_1924_ECODIVER_URBAN_LAP-_BACKPACK_M_USB_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/140874_1924_ECODIVER_URBAN_LAP-_BACKPACK_M_USB_PERSONALISATION.jpg;Couleur:Yellow@@Spécificité:Ecoconception
140882;parent;;Sac-de-voyage;Sac-de-voyage-à-roulettes-et-à-dos-ECODIVER-55;"Ecodiver-établit-une-nouvelle-norme-au-sein-de-notre-assortiment-décontracté.-Cette-collection-allie-fonctionnalité-et-design-élégant-et-a-été-développée-avec-une-attention-particulière-à-la-sécurité-et-au-confort.-Fabriqué-à-partir-de-matériaux-recyclés,-qui-font-partie-de-notre-initiative-Recyclex™-Material-Technology,-Ecodiver-s'inscrit-parfaitement-dans-notre-stratégie-durable-""Our-Responsible-Journey"".-Elle-fait-de-cette-gamme-le-choix-idéal-pour-partir-à-l'aventure-ou-flâner-en-ville.-Et-vous-?-Quelle-est-votre-prochaine-aventure-?-Avec-Ecodiver,-l'aventure-vous-attend-!

Sac-de-voyage-à-roulettes-et-sac-à-dos-55-cm
Taille-:-55-x-40-x-25-cm
Volume-:-51-L
Poids:-2,8-kg
Couleur-:-Climbing-Ivy
Matière-:-PET-recyclé-(Notre-technologie-de-la-matière-RecyclexTM)
Fabrication-:-
Garantie-mondiale-limitée-de-5-ans";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/140882_9199_ECODIVER_DUFFLEWH_5520_BACKPACK_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/140882_9199_ECODIVER_DUFFLEWH_5520_BACKPACK_BACK.jpg;http://test.omyague.com/referencement/Samsonite/140882_9199_ECODIVER_DUFFLEWH_5520_BACKPACK_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/140882_9199_ECODIVER_DUFFLEWH_5520_BACKPACK_WITH-SILHOUETTE.jpg;
140882-1;child;140882;Sac-de-voyage;;;SAMSONITE;183.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/140882_9199_ECODIVER_DUFFLEWH_5520_BACKPACK_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/140882_9199_ECODIVER_DUFFLEWH_5520_BACKPACK_BACK.jpg;http://test.omyague.com/referencement/Samsonite/140882_9199_ECODIVER_DUFFLEWH_5520_BACKPACK_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/140882_9199_ECODIVER_DUFFLEWH_5520_BACKPACK_WITH-SILHOUETTE.jpg;Couleur:Climbing-Ivy@@Spécificité:Ecoconception
140884;parent;;Sac-de-voyage;Sac-de-voyage-à-roulettes-ECODIVER-79;"Ecodiver-établit-une-nouvelle-norme-au-sein-de-notre-assortiment-décontracté.-Cette-collection-allie-fonctionnalité-et-design-élégant-et-a-été-développée-avec-une-attention-particulière-à-la-sécurité-et-au-confort.-Fabriqué-à-partir-de-matériaux-recyclés,-qui-font-partie-de-notre-initiative-Recyclex™-Material-Technology,-Ecodiver-s'inscrit-parfaitement-dans-notre-stratégie-durable-""Our-Responsible-Journey"".-Elle-fait-de-cette-gamme-le-choix-idéal-pour-partir-à-l'aventure-ou-flâner-en-ville.-Et-vous-?-Quelle-est-votre-prochaine-aventure-?-Avec-Ecodiver,-l'aventure-vous-attend-!

Sac-de-voyage-à-roulettes-79-cm
Taille-:-79-x-44-x-31-cm
Volume-:-122-L
Poids:-3,4-kg
Couleur-:-Black
Matière-:-PET-recyclé-(Notre-technologie-de-la-matière-RecyclexTM)
Fabrication-:-
Garantie-mondiale-limitée-de-5-ans";SAMSONITE;;;;;http://test.omyague.com/referencement/Samsonite/140884_1041_ECODIVER_DUFFLEWH_7929_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/140884_1041_ECODIVER_DUFFLEWH_7929_BACK.jpg;http://test.omyague.com/referencement/Samsonite/140884_1041_ECODIVER_DUFFLEWH_7929_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/ECODIVER_DUFFLE_WHEEL-HANDLE.jpg;
140884-1;child;140884;Sac-de-voyage;;;SAMSONITE;223.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/140884_1041_ECODIVER_DUFFLEWH_7929_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/140884_1041_ECODIVER_DUFFLEWH_7929_BACK.jpg;http://test.omyague.com/referencement/Samsonite/140884_1041_ECODIVER_DUFFLEWH_7929_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/ECODIVER_DUFFLE_WHEEL-HANDLE.jpg;Couleur:Black@@Spécificité:Ecoconception
98817;parent;;Valises-cabine;19-DEGREE-ALUMINIUM-INTERNATIONAL;"Plus-vous-voyagez-loin,-plus-vous-accumulez-les-tampons-sur-votre-passeport,-et-plus-votre-histoire-est-belle.-Votre-bagage-19-Degree-fait-partie-de-cette-histoire.-Exceptionnellement-remarquable,-de-près-comme-de-loin,-ce-bagage-à-main-super-résistant-affiche-une-silhouette-moderne-aux-lignes-fluides.-Il-est-idéal-pour-des-séjours-d’une-nuit-comme-pour-de-courts-voyages-en-Europe-ou-vers-d’autres-destinations-internationales
Taille-:-56-x-23-x-35,5-cm";TUMI;;;;;http://test.omyague.com/referencement/Samsonite/36860SLV2_main.jpg;http://test.omyague.com/referencement/Samsonite/36860SLV2_alt1_NEW.jpg;http://test.omyague.com/referencement/Samsonite/36860SLV2_alt2_NEW.jpg;http://test.omyague.com/referencement/Samsonite/36860SLV2_alt3.jpg;
98817-1;child;98817;Valises-cabine;;;TUMI;792;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/36860SLV2_main.jpg;http://test.omyague.com/referencement/Samsonite/36860SLV2_alt1_NEW.jpg;http://test.omyague.com/referencement/Samsonite/36860SLV2_alt2_NEW.jpg;http://test.omyague.com/referencement/Samsonite/36860SLV2_alt3.jpg;Couleur:Silver
98817-2;child;98817;Valises-cabine;;;TUMI;792;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/36860MD2_main.jpg;http://test.omyague.com/referencement/Samsonite/36860MD2_alt1.jpg;http://test.omyague.com/referencement/Samsonite/36860MD2_alt2.jpg;http://test.omyague.com/referencement/Samsonite/36860MD2_alt3.jpg;Couleur:Black
144795;parent;;Valises-cabine;BAGAGE-TEGRA-LITE-INTERNATIONALE-EXTENSIBLE-AVEC-POCHE-AVANT;"Protégez-votre-précieuse-cargaison-grâce-à-nos-articles-de-voyage-extensibles-et-rigides.-Chaque-conception-se-compose-de-Tegris®,-un-matériau-exceptionnellement-durable-et-léger-utilisé-dans-les-armures-de-sauvetage,-les-voitures-de-course-Nascar-et-les-équipements-de-protection-de-la-NFL.
Taille-:-55-x-23-x-35.5-cm";TUMI;;;;;http://test.omyague.com/referencement/Samsonite/1447951060_main.jpg;http://test.omyague.com/referencement/Samsonite/1447951060_alt1.jpg;http://test.omyague.com/referencement/Samsonite/1447951060_alt2.jpg;http://test.omyague.com/referencement/Samsonite/1447951060_alt3.jpg;
144795-1;child;144795;Valises-cabine;;;TUMI;740;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/1447951060_main.jpg;http://test.omyague.com/referencement/Samsonite/1447951060_alt1.jpg;http://test.omyague.com/referencement/Samsonite/1447951060_alt2.jpg;http://test.omyague.com/referencement/Samsonite/1447951060_alt3.jpg;Couleur:Black/graphite
142479;parent;;Sac-à-dos;SAC-A-DOS-ALPHA-BRAVO---SAC-A-DOS-NAVIGATION;"Moderne-et-polyvalent,-ce-sac-à-dos-est-le-sac-de-tous-les-jours-par-excellence.-Il-est-idéal-pour-les-trajets-domicile-travail-ou-école,-et-pour-les-voyages-qui-vous-emmènent-plus-loin.-La-fermeture-à-glissière-permet-de-gagner-de-la-place-en-cas-de-besoin,-et-une-multitude-de-poches-d'organisation-pour-tout,-de-votre-ordinateur-portable-à-votre-téléphone,-vous-permet-de-tout-ranger-et-de-le-transporter-en-tout-confort.-Les-chaînes-marguerite-positionnées-à-l'intérieur-et-à-l'extérieur-vous-permettront-d'attacher-des-accessoires-TUMI+-pour-plus-de-fonctionnalité.-Vendu-séparément.

La-collection-Alpha-Bravo-vous-propose-des-pièces-robustes-et-raffinées-qui-vous-suivront-dans-toutes-vos-aventures.
Taille-:-40.5-x-19-x-35.5-cm";TUMI;;;;;http://test.omyague.com/referencement/Samsonite/1424791596_main.jpg;http://test.omyague.com/referencement/Samsonite/1424791596_alt1.jpg;http://test.omyague.com/referencement/Samsonite/1424791596_alt2.jpg;http://test.omyague.com/referencement/Samsonite/1424791596_alt3.jpg;
142479-1;child;142479;Sac-à-dos;;;TUMI;420;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/1424791596_main.jpg;http://test.omyague.com/referencement/Samsonite/1424791596_alt1.jpg;http://test.omyague.com/referencement/Samsonite/1424791596_alt2.jpg;http://test.omyague.com/referencement/Samsonite/1424791596_alt3.jpg;Couleur:Navy
 142481;parent;;Sac-à-dos;SAC-A-DOS-ALPHA-BRAVO---SAC-A-DOS-LOGISTICS;"Conçu-pour-être-performant,-le-sac-à-dos-Logistics-est-doté-d'un-rabat-avec-une-sangle-ajustabable-permettant-de-s'adapter-à-votre-chargement.-L'ouverture-zippée-en-L-permet-un-rangement-simple-tout-en-maximisant-la-capacité-de-transport.-Des-poches-dédiées-sont-prévues-pour-votre-ordinateur-portable,-votre-tablette,-votre-téléphone-et-votre-bouteille-d'eau.-Les-chaînes-marguerite-vous-permettront-d'attacher-des-accessoires-TUMI+-pour-plus-de-fonctionnalité.-Vendu-séparément.

La-collection-Alpha-Bravo-vous-propose-des-pièces-robustes-et-raffinées-qui-vous-suivront-dans-toutes-vos-aventures.
Taille-:-45-x-16-x-35-cm";TUMI;;;;;http://test.omyague.com/referencement/Samsonite/1424811041_main.jpg;http://test.omyague.com/referencement/Samsonite/1424811041_alt1.jpg;http://test.omyague.com/referencement/Samsonite/1424811041_alt2.jpg;http://test.omyague.com/referencement/Samsonite/1424811041_alt13.jpg;
 142481-1;child;142481;Sac-à-dos;;;TUMI;420;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/1424811041_main.jpg;http://test.omyague.com/referencement/Samsonite/1424811041_alt1.jpg;http://test.omyague.com/referencement/Samsonite/1424811041_alt2.jpg;http://test.omyague.com/referencement/Samsonite/1424811041_alt13.jpg;Couleur:Black
117154;parent;;Sac-à-dos;BAGAGE-ALPHA-3-INTERNATIONAL-EXTENSIBLE-;"Idéal-en-toute-occasion,-pour-une-escapade-ou-pour-un-voyage-à-l'autre-bout-du-monde,-ce-bagage-à-main-est-équipé-d'un-port-USB-intégré-pour-vous-permettre-de-rester-connecté-durant-vos-déplacements.-L'extension-à-fermeture-éclair-du-compartiment-principal-offre-jusqu'à-5-cm-d'espace-supplémentaire-et-une-housse-pour-vêtements-intégrée-permet-d'accueillir-un-costume.-Batterie-en-vente-séparément.

Issu-de-la-collection-Alpha-3,-nos-créations-emblématiques-dédiées-aux-voyages-et-conçues-pour-un-style-de-vie-actif-allient-design-innovant,-performance-inégalée-et-fonctionnalité-de-première-qualité.-Fabriqué-en-nylon-ballistique-ultra-résistant-FXT®-exclusif-TUMI.-
Taille-:-56-x-23-x-35.5-cm";TUMI;;;;;http://test.omyague.com/referencement/Samsonite/1171541041_main.jpg;http://test.omyague.com/referencement/Samsonite/1171541041_alt1.jpg;http://test.omyague.com/referencement/Samsonite/1171541041_alt2.jpg;http://test.omyague.com/referencement/Samsonite/1171541041_alt3.jpg;
117154-1;child;117154;Sac-à-dos;;;TUMI;716;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/1171541041_main.jpg;http://test.omyague.com/referencement/Samsonite/1171541041_alt1.jpg;http://test.omyague.com/referencement/Samsonite/1171541041_alt2.jpg;http://test.omyague.com/referencement/Samsonite/1171541041_alt3.jpg;Couleur:Black
117298;parent;;Sac-à-dos;SAC-A-DOS-ALPHA-3-SLIM-SOLUTION-BRIEF-PACK;"Le-profil-affiné-de-ce-Brief-Pack®-donne-un-look-professionnel-et-discret,-tout-en-vous-offrant-un-confort-mains-libres-lors-de-vos-déplacements.-Doté-de-poches-rembourrées-pour-ordinateur-portable-et-tablette,-ainsi-que-de-nombreuses-poches-intérieures-et-extérieures-pour-ranger-vos-petits-articles-;-l'une-des-poches-extérieures-latérales-zippées-possède-une-doublure-imperméable-pour-votre-bouteille-d'eau-ou-parapluie.

Issu-de-la-collection-Alpha-3,-nos-créations-emblématiques-dédiées-aux-voyages-et-conçues-pour-un-style-de-vie-actif-allient-design-innovant,-performance-inégalée-et-fonctionnalité-de-première-qualité.-Fabriqué-en-nylon-ballistique-ultra-résistant-FXT®-exclusif-TUMI
Taille-:-42-x-15-x-34.5-cm";TUMI;;;;;http://test.omyague.com/referencement/Samsonite/1172981041_main.jpg;http://test.omyague.com/referencement/Samsonite/1172981041_alt1.jpg;http://test.omyague.com/referencement/Samsonite/1172981041_alt2.jpg;http://test.omyague.com/referencement/Samsonite/1172981041_alt3.jpg;
117298-1;child;117298;Sac-à-dos;;;TUMI;460;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/1172981041_main.jpg;http://test.omyague.com/referencement/Samsonite/1172981041_alt1.jpg;http://test.omyague.com/referencement/Samsonite/1172981041_alt2.jpg;http://test.omyague.com/referencement/Samsonite/1172981041_alt3.jpg;Couleur:Black
143674;parent;;Sac-à-dos;SAC-A-DOS-4BIZ-M;"Fabriqué-à-partir-de-20-bouteilles-recyclées,-le-Sac-à-dos-ordinateur-M-et-sa-matière-légère-et-déperlente-vous-permet-une-agilité-à-toute-épreuve-dans-votre-rangement-et-vos-déplacements-professionnels.-Multi-fonctions,-il-vous-accompagne-aussi-partout-vous-laissant-les-mains-libres-d'en-faire-ce-que-vous-voulez...
Taille-:-40-x-28-x-15-cm";LIPAULT;;;;;http://test.omyague.com/referencement/Samsonite/PROD_COL_143674_1165_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_143674_1165_FRONT34.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_143674_1165_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_143674_1165_WITH-SILHOUETTE.jpg;
143674-1;child;143674;Sac-à-dos;;;LIPAULT;84;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/PROD_COL_143674_1165_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_143674_1165_FRONT34.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_143674_1165_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_143674_1165_WITH-SILHOUETTE.jpg;Couleur:Navy@@Spécificité:PET-Recyclé-
143193;parent;;Valises-cabine;BAGAGE-MINI-CABINE-2-ROUES-PLIABLE;"Les-bagages-de-la-collection-FOLDABLE-PLUME-sont-vos-meilleurs-alliés-lorsqu'il-s'agit-de-ranger-vos-bagages.-Grâce-à-leur-système-pliable-ingénieux-et-à-leur-housse-de-protection,-les-bagages-sont-faciles-à-ranger-dans-n’importe-quel-espace,-même-les-plus-étroits-!-La-mini-cabine-est-adaptée-aux-nouvelles-normes-des-compagnies-aériennes-concernant-les-bagages-à-main.-Compacte,-elle-se-glissera-parfaitement-sous-votre-siège.
Taille-:-45-x-32-x-20-cm";LIPAULT;;;;;http://test.omyague.com/referencement/Samsonite/PROD_COL_143193_1475_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_143193_1475_FRONT34.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_143193_1475_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_143193_1475_BEAUTY-SHOT.jpg;
143193-1;child;143193;Valises-cabine;;;LIPAULT;135.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/PROD_COL_143193_1475_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_143193_1475_FRONT34.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_143193_1475_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_143193_1475_BEAUTY-SHOT.jpg;Couleur:Khaki
140618;parent;;Sac-de-voyage;SAC-24H-;"Compact-et-fonctionnel,-le-sac-24H-de-la-collection-CITY-PLUME-est-le-parfait-compagnon-lors-de-vos-escapades-durant-un-weekend.
Ses-multiples-compartiments-et-poches-vous-permettent-de-rester-organisé-en-toutes-situations.-En-effet,-le-sac-24H-de-Lipault-peut-facilement-se-transformer-en-sac-de-sport-ou-en-sac-à-langer.
Avec-son-poids-plume-et-sa-versatilité,-vous-ne-pourrez-le-quitter.
Taille-:-29-x-43-x-24-cm";LIPAULT;;;;;http://test.omyague.com/referencement/Samsonite/PROD_COL_140618_A090_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_140618_A090_FRONT34.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_140618_A090_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_140618_A090_SMART-SLEEVE.jpg;
140618-1;child;140618;Sac-de-voyage;;;LIPAULT;79.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/PROD_COL_140618_A090_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_140618_A090_FRONT34.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_140618_A090_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_140618_A090_SMART-SLEEVE.jpg;Couleur:Magnetic-Blue
135890;parent;;Valises-cabine;BAGAGE-CABINE-PLUME;"La-gamme-s’équipe-de-nouvelles-fonctionnalités:-double-roues,-un-cadenas-TSA,-trois-poignées-et-une-poche-intérieure-facile-d'accès.-Élégants-et-faciles-à-porter,-les-coloris-intemporels-vous-accompagnent-dans-tous-vos-voyages.
Taille-:-55-x-35-x-21-cm";LIPAULT;;;;;http://test.omyague.com/referencement/Samsonite/PROD_COL_135890_1596_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_135890_1596_FRONT34.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_135890_1596_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_135890_1596_WITH-SILHOUETTE.jpg;
135890-1;child;135890;Valises-cabine;;;LIPAULT;167.2;20;unitaire;ht;http://test.omyague.com/referencement/Samsonite/PROD_COL_135890_1596_FRONT.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_135890_1596_FRONT34.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_135890_1596_INTERIOR.jpg;http://test.omyague.com/referencement/Samsonite/PROD_COL_135890_1596_WITH-SILHOUETTE.jpg;
