sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;photo4;Déclinaison
 7.6075;child; 7.6075.1;éplucheurs;;;VICTORINOX;3.31;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_7_6075__S1.jpg;http://test.omyague.com/referencement/Wenger/CUT_7_6075__S2.jpg;;;Couleur:noir
7.6075.4;child; 7.6075.1;éplucheurs;;;VICTORINOX;3.31;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_7_6075_4__S1.jpg;http://test.omyague.com/referencement/Wenger/CUT_7_6075_4__S2.jpg;;;Couleur:vert
7.6075.5;child; 7.6075.1;éplucheurs;;;VICTORINOX;3.31;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_7_6075_5__S1.jpg;http://test.omyague.com/referencement/Wenger/CUT_7_6075_5__S2.jpg;;;Couleur:rose
7.6075.8;child; 7.6075.1;éplucheurs;;;VICTORINOX;3.31;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_7_6075_8__S1.jpg;http://test.omyague.com/referencement/Wenger/CUT_7_6075_8__S2.jpg;;;Couleur:jaune
7.6075.9;child; 7.6075.1;éplucheurs;;;VICTORINOX;3.31;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_7_6075_9__S1.jpg;http://test.omyague.com/referencement/Wenger/CUT_7_6075_9__S2.jpg;;;Couleur:orange
 7.8715;parent;;Aiguiseur de couteaux;Aiguiseur de couteaux « Victorinox »;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/CUT_7_8715__S1.jpg;;;;
 7.8715-1;child; 7.8715;Aiguiseur de couteaux;;;VICTORINOX; 16.88;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_7_8715__S1.jpg;;;;
 7.4133;parent;;Planche à découper;Petite pelle à pizza;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/CUT_7-4133_S1.jpg;;;;
 7.4133-1;child; 7.4133;Planche à découper;;;VICTORINOX;23.56;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_7-4133_S1.jpg;;;;Couleur:marron
7.4133.3;child; 7.4133;Planche à découper;;;VICTORINOX;23.56;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_7-4133-3_S1.jpg;;;;Couleur:noir
 7.6081.1;parent;;Rapes;Râpe;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/CUT_7_6081_1__S1.jpg;http://test.omyague.com/referencement/Wenger/CUT_7_6081_1__S2.jpg;;;
7.6081.1-1;child; 7.6081.1;Rapes;;;VICTORINOX;6.68;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_7_6081_1__S1.jpg;http://test.omyague.com/referencement/Wenger/CUT_7_6081_1__S2.jpg;;;Couleur:rouge
7.6082.4;child; 7.6081.1;Rapes;;;VICTORINOX;6.68;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_7_6082_4__S1.jpg;http://test.omyague.com/referencement/Wenger/CUT_7_6082_4__S2.jpg;;;Couleur:vert
7.6084.9;child; 7.6081.1;Rapes;;;VICTORINOX;6.68;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_7_6084_9__S1.jpg;http://test.omyague.com/referencement/Wenger/CUT_7_6084_9__S2.jpg;;;Couleur:orange
  6.7113.31;parent;;Sets de couteaux;Set de couteaux d'office Swiss Classic avec éplucheur, 3 pièces;;VICTORINOX;;;;;http://test.omyague.com/referencement/Wenger/CUT_6_7113_31__P1.jpg;;;;
6.7113.31-1;child; 6.7113.31;Sets de couteaux;;;VICTORINOX; 10.80;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6_7113_31__P1.jpg;;;;Couleur:noir
6.7111.31;child; 6.7113.31;Sets de couteaux;;;VICTORINOX; 10.80;0;ht;unitaire;http://test.omyague.com/referencement/Wenger/CUT_6_7111_31__P1.jpg;;;;Couleur:rouge
