"référence sku";"parent_child";"parent_sku";"lib_article";"description";"marque";"catégorie";"Prix public HT";"Prix 10 pièces HT";"mode_prix";"type_prix";"tva";"photo1";"Photo 2";"photo3";"Déclinaison";"Valeur ";"Taille";"Valeur";"Illustration";"Valeur";"Nom déclinaison 4";"Valeur déclinaison 4";"Nom déclinaison 5";"Valeur déclinaison 5";"Nom déclinaison 6";"Valeur déclinaison 6"
190440;"parent";;"Porte Billet 6 Carte Credit Atelier Noir";" Cet élégant portefeuille est l'un de nos incontournables. Le cuir travaillé avec l'effet Atelier, patinée à la main, est une parfaite illustration du savoir-faire S.T. Dupont, qui met en valeur des peaux de qualité en leur conférant de profondes nuances charbon. Il offre six emplacements pour cartes de crédit, deux poches plaquées pour vos papiers et un grand compartiment qui accueillera les billets de banque. ";;"Porte Billet";;;;;;;;;;;;;;;;;;;;
1904401;"child";190440;;;"S.T. Dupont";"Porte Billet";"291.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/190440_close.jpg";"http://test.omyague.com/referencement/Stdupont/190440_open.jpg";;"Made in:France";;;;;;;;;;;
190430;"parent";;"Porte Billet 6 Carte Credit Atelier Vert";"Cet élégant portefeuille est l'un de nos incontournables. Le cuir travaillé avec l'effet Atelier, patinée à la main, est une parfaite illustration du savoir-faire S.T. Dupont, qui met en valeur des peaux de qualité en leur conférant de profondes nuances vert émeraude. Il offre six emplacements pour cartes de crédit, deux poches plaquées pour vos papiers et un grand compartiment qui accueillera les billets de banque. ";;"Porte Billet";;;;;;;;;;;;;;;;;;;;
1904301;"child";190430;;;"S.T. Dupont";"Porte Billet";"291.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/190430-C.jpg";"http://test.omyague.com/referencement/Stdupont/190430-O.jpg";;"Made in:France";;;;;;;;;;;
190420;"parent";;"Porte Billet 6 Carte Credit Atelier Rouge";"Cet élégant portefeuille est l'un de nos incontournables. Le Cuir rubis avec finition or travaillé avec effet Atelier est une parfaite illustration du savoir-faire ST Dupont, qui met en valeur des peaux de qualité en leur conférant de profondes nuances rouge cerise. Il offre six emplacements pour cartes de crédit, deux poches plaquées pour vos papiers et un grand compartiment qui accueillera les billets de banque. ";;"Porte Billet";;;;;;;;;;;;;;;;;;;;
1904201;"child";190420;;;"S.T. Dupont";"Porte Billet";"291.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/190420-C.jpg";"http://test.omyague.com/referencement/Stdupont/190420-O.jpg";;"Made in:France";;;;;;;;;;;
190410;"parent";;"Porte Billet 6 Carte Credit Atelier Bleu";"Cet élégant portefeuille est l'un de nos incontournables. Le cuir travaillé avec effet Atelier est une parfaite illustration du savoir-faire ST Dupont, qui met en valeur des peaux de qualité en leur conférant de profondes nuances bleu nuit. Il offre six emplacements pour cartes de crédit, deux poches plaquées pour vos papiers et un grand compartiment qui accueillera les billets de banque. ";;"Porte Billet";;;;;;;;;;;;;;;;;;;;
1904101;"child";190410;;;"S.T. Dupont";"Porte Billet";"291.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/190410.jpg";"http://test.omyague.com/referencement/Stdupont/190410-O.jpg";;"Made in:France";;;;;;;;;;;
190400;"parent";;"Porte Billet 6 Carte Credit Atelier Marron";"Cet élégant portefeuille est l’un de nos incontournables. Le cuir marron travaillé avec effet Atelier est une parfaite illustration du savoir-faire ST Dupont, qui met en valeur des peaux de qualité en leur conférant de profondes nuances marron. Ce portefeuille offre six emplacements pour cartes de crédit, deux poches plaquées pour vos papiers et un grand compartiment qui accueillera les billets de banque. ";;"Porte Billet";;;;;;;;;;;;;;;;;;;;
1904001;"child";190400;;;"S.T. Dupont";"Porte Billet";"291.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/190400-C.jpg";"http://test.omyague.com/referencement/Stdupont/190400-O.jpg";;"Made in:France";;;;;;;;;;;
"415100L";"parent";;"Line D Bille Large Noir/Palladium";"Laissez votre style s’exprimer. Magnifiquement conçu, ce stylo bille format médium, aux proportions plus compactes, orné de laque naturelle noire et de finitions palladium, devient votre accessoire signature. Le produit est entièrement fabriqué à la main en France.";;"Stylo Bille";;;;;;;;;;;;;;;;;;;;
"415100L1";"child";"415100L";;;"S.T. Dupont";"Stylo Bille";"341.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/415100L_Ball_Point_Palla_et_Noir_L_ouv_HD.jpg";;;"Made in:France";;;;;;;;;;;
"410101M";"parent";;"Line D Plume Medium Noir/Or Jaune";"Libérez votre style et mettez des mots sur la réalité avec ce remarquable stylo plume en laque noire et or. Proposé dans un format médium, ce stylo magnifiquement équilibré avec sa plume en or 14K élève l’écriture au rang d’art. Le produit est entièrement fabriqué à la main en France.";;"Stylo plume";;;;;;;;;;;;;;;;;;;;
"410101M1";"child";"410101M";;;"S.T. Dupont";"Stylo plume";"458.3";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/410101M_Fountain_Pen_Or_et_Noir_M_ouv.jpg";"http://test.omyague.com/referencement/Stdupont/410101M_Fountain_Pen_Or_et_Noir_M.jpg";;"Made in:France";;;;;;;;;;;
"412104M";"parent";;"Line D Roller Medium Bleu/Palladium";"Libérez votre style et mettez des mots sur la réalité avec ce remarquable stylo roller en laque bleu et finition palladium. Magnifiquement conçu, ce stylo roller taille médium, aux proportions plus compactes devient votre accessoire signature. Le produit est entièrement fabriqué à la main en France.";;"Stylo roller";;;;;;;;;;;;;;;;;;;;
"412104M1";"child";"412104M";;;"S.T. Dupont";"Stylo roller";"475";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/412104M_ROLLER.jpg";"http://test.omyague.com/referencement/Stdupont/412104M_CAP_-_Copie.jpg";"http://test.omyague.com/referencement/Stdupont/412104M_CLOSED.jpg";"Made in:France";;;;;;;;;;;
"410107L";"parent";;"Line D Plume Large Derby Or";"Pour la collection Derby, S.T. Dupont produit un effet d’orfèvrerie unique pour créer le motif Derby.  Stylo plume Atelier Ligne D large, laque naturelle marron effet « popoté » avec des finitions en or jaune. Le produit est entièrement fabriqué à la main en France. ";;"Stylo plume";;;;;;;;;;;;;;;;;;;;
"410107L1";"child";"410107L";;;"S.T. Dupont";"Stylo plume";"833.3";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/410107L_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/410107L_HD_02.jpg";;"Made in:France";;;;;;;;;;;
183142;"parent";;"Etui A Cigares Triple Cuir Marron";"Créé pour les vrais amateurs de cigares, cet étui en cuir marron qui peut contenir 3 cigares permettra également à ses utilisateurs de transporter leur coupe cigare grâce à un compartiment à l'avant de l'étui. ";;"Etui A Cigares";;;;;;;;;;;;;;;;;;;;
1831421;"child";183142;;;"S.T. Dupont";"Etui A Cigares";"175";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/183142_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/183142_HD_03.jpg";;;;;;;;;;;;;
183141;"parent";;"Etui A Cigares Double Cuir Marron";"S.T. Dupont enrichie sa gamme d'étui à cigare avec une nouvelle manière de travailler le cuir. Cet étui en cuir effet nuage marron permettra à ses utilisateurs de transporter 2 cigares. ";;"Etui A Cigares";;;;;;;;;;;;;;;;;;;;
1831411;"child";183141;;;"S.T. Dupont";"Etui A Cigares";"158.3";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/183141_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/183141_HD_03.jpg";;;;;;;;;;;;;
3423;"parent";;"Coupe Cigare Plat Marron et Or Jaune";"S.T. Dupont complète la collection tendance Derby en y ajoutant des accessoires. Le coupe-cigare avec design Atelier est revêtu d’une laque marron effet « popoté », d’un motif Derby et de finitions en or jaune.
Double lame";;"coupe cigare";;;;;;;;;;;;;;;;;;;;
34231;"child";3423;;;"S.T. Dupont";"coupe cigare";"150";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/003423_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/003423_HD_02.jpg";;;;;;;;;;;;;
23022;"parent";;"Briquet Le Grand S.T. Dupont Marron et Or Jaune ";"S.T. Dupont complète la collection tendance Derby en ajoutant la ligne pour cigares emblématique de la marque : Le Grand S.T. Dupont. Pour la collection Derby, S.T. Dupont produit un effet d’orfèvrerie unique pour ajouter le motif Derby sur la laque Atelier marron effet « popoté ».
Briquet revêtu de laque marron effet « popoté » avec un motif Derby et des finitions en or jaune.
Système d'allumage pyrophorique
Flamme torche et flamme jaune";;"Briquet";;;;;;;;;;;;;;;;;;;;
230221;"child";23022;;;"S.T. Dupont";"Briquet";"1075";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/023022_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/023022_HD_02.jpg";;"Made in:France";;;;;;;;;;;
21600;"parent";;"Briquet Defi Xxtreme Noir";"DEFI XXTREME, le briquet des aventuriers modernes.
Avec sa puissante double flamme torche bleue, il est résistant aux conditions les plus extrêmes ! Le briquet Dexi XXtreme vous accompagnera dans vos aventures les plus sensationnelles.";;"Briquet";;;;;;;;;;;;;;;;;;;;
216001;"child";21600;;;"S.T. Dupont";"Briquet";"190.8";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/021600_HD_1.jpg";;;;;;;;;;;;;;
3419;"parent";;"Coupe Cigare Stand Noir et Chrome ";"Rehaussé d’un motif pointe de diamant et de finitions laquées noires, ce nouveau « support » coupe-cigare combine élégance et ingéniosité. Faites en un support à cigare sophistiqué lorsque vous ne fumez pas.";;"coupe cigare";;;;;;;;;;;;;;;;;;;;
34191;"child";3419;;;"S.T. Dupont";"coupe cigare";"125";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/003415_01.jpg";;;;;;;;;;;;;;
10802;"parent";;"Briquet New Minijet Blanc Cocarde";"Puissance et ergonomie parfaite : découvrez la nouvelle génération de briquets Minijet S.T. Dupont, revisités dans une palette bleu, blanc, rouge. 
Retour aux sources pour le miniJet. Anciennement produit à l’étranger, la nouvelle génération de briquets de poche signés S.T. Dupont est désormais fabriquée en France, berceau de la Maison depuis sa création en 1972. Laque blanche brillante avec cocarde bleu, blanc, rouge. Système piézo.";;"Briquet";;;;;;;;;;;;;;;;;;;;
108021;"child";10802;;;"S.T. Dupont";"Briquet";"95.8";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/010802_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/010802_HD_02.jpg";"http://test.omyague.com/referencement/Stdupont/010802_HD_03.jpg";"Made in:France";;;;;;;;;;;
20703;"parent";;"Briquet Megajet  Rouge & Chrome";"MEGAJET, le nouveau briquet classique de S.T. Dupont, ravira tous les fumeurs de cigare en quête de performance, d’efficacité et de vitesse d’allumage. Doté d’un design minimaliste, d’un grand format et d’une flamme large et plate, le briquet MEGAJET rouge allie à merveille ergonomie et technologie. Flamme bleue puissante, large et plate de 20 mm, 3 prises d’air avec charbon actif, taille ergonomique.";;"Briquet";;;;;;;;;;;;;;;;;;;;
207031;"child";20703;;;"S.T. Dupont";"Briquet";"149.2";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/020703_HD_.jpg";"http://test.omyague.com/referencement/Stdupont/020703_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/020703_HD_02.jpg";;;;;;;;;;;;
27701;"parent";;"Briquet Slim 7 Chrome Brossé";"L'élégance en toute simplicité. Accessoire sobre et extrêmement léger, le Slim 7 finition chrome brossé est un petit bijou de technologie et le briquet de luxe le plus plat au monde. ";;"Briquet";;;;;;;;;;;;;;;;;;;;
277011;"child";27701;;;"S.T. Dupont";"Briquet";"124.2";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/27701.jpg";;;;;;;;;;;;;;
23013;"parent";;"Briquet Le Grand S.T. Dupont Sunburst Bleu/Palladium";"Le Grand S.T. Dupont est le plus large et le plus performant des classiques S.T. Dupont. Doté d'un système double allumage, la flamme douce chauffe délicatement votre cigare tandis que la flamme torche permet de l’allumer en un cercle parfait. Un geste simple suffi pour changer la puissance de la flamme: en poussant l'entraîneur vers le haut. ";;"Briquet";;;;;;;;;;;;;;;;;;;;
230131;;23013;;;"S.T. Dupont";"Briquet";"991.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/23013.jpg";"http://test.omyague.com/referencement/Stdupont/023013_HD_01.jpg";;"Made in:France";;;;;;;;;;;
"C16602";"parent";;"Briquet L2 Pointe De Diamant Palladium Et Noir Mat";"S.T. Dupont lance une nouvelle collection Ligne 2 dévoilant un travail de guillochage complexe de haute précision : la « pointe de microdiamant ». Grâce à une nouvelle conception interne et une maîtrise parfaite des proportions, cette ligne ne manquera pas d’émettre le son cristallin du « cling » emblématique de S.T. Dupont.";;"Briquet";;;;;;;;;;;;;;;;;;;;
"C166021";"child";"C16602";;;"S.T. Dupont";"Briquet";"741.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/C16602_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/C16602_HD_02.jpg";"http://test.omyague.com/referencement/Stdupont/C16602_HD_03.jpg";"Made in:France";;;;;;;;;;;
185506;"parent";;"Porte Documents Slim Line D Noir";"Line D Graphic reprend les codes institutionnels de la maison : accessoires en métal précieux, cuir de haute qualité et surpiqûres signature bleu blanc rouge dans un design contemporain avec des lignes obliques très élégantes. Ce porte document en cuir grainé noir saura ravir une clientèle plus jeune et plus tendance qui voyage très régulièrement.";;"Porte documents";;;;;;;;;;;;;;;;;;;;
1855061;"child";185506;;;"S.T. Dupont";"Porte documents";"541.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/185506_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/185506_HD_02.jpg";"http://test.omyague.com/referencement/Stdupont/185506_HD_03.jpg";;;;;;;;;;;;
185508;"parent";;"Pochette A4 Zippee Line D Noir";"Line D Graphic reprend les codes institutionnels de la maison : accessoires en métal précieux, cuir de haute qualité et surpiqûres signatures bleu blanc rouge dans un design contemporain avec des lignes obliques très élégantes. Cette pochette format A4 en cuir Line D lisse noir sera un outil parfait pour un usage quotidien";;"Pochette";;;;;;;;;;;;;;;;;;;;
1855081;"child";185508;;;"S.T. Dupont";"Pochette";"408.3";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/185508_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/185508_HD_02.jpg";"http://test.omyague.com/referencement/Stdupont/185508_HD_03.jpg";;;;;;;;;;;;
184504;"parent";;"Porte 6 Cartes Credit Line D Noir ";"Grâce à son design moderne et minimaliste alliant look chic et contemporain, Line D Graphic ravira également les clients actuels de la maison. Ce porte-billets en cuir Line D noir avec 6 compartiements pour cartes de crédit possède un look élégant et moderne. ";;"Porte cartes";;;;;;;;;;;;;;;;;;;;
1845041;"child";184504;;;"S.T. Dupont";"Porte cartes";"183.3";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/184504_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/184504_HD_02.jpg";"http://test.omyague.com/referencement/Stdupont/184504_HD_03.jpg";;;;;;;;;;;;
184506;"parent";;"Porte Carte Line D Noir";"Grâce à son design moderne et minimaliste alliant look chic et contemporain, Line D Graphic ravira également les clients actuels de la maison. Ce porte carte en cuir Line D noir possède un look élégant et moderne. ";;"Porte cartes";;;;;;;;;;;;;;;;;;;;
1845061;"child";184506;;;"S.T. Dupont";"Porte cartes";"108.3";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/184506_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/184506_HD_02.jpg";;;;;;;;;;;;;
295102;"parent";;"Stylo Bille Sword Palladium";"Une ligne sur le thème de la célèbre phrase de l’auteur anglais Edward Bulwer-Lytton (1839) : « La plume est plus forte que l’épée ». L’agrafe des stylos prend la forme d’une épée, avec une poignée agrémentée d’un « D ». Stylo roller SWORD revêtu de laque noire avec finitions palladium. Agrafe articulée.";;"Stylo Bille";;;;;;;;;;;;;;;;;;;;
2951021;"child";295102;;;"S.T. Dupont";"Stylo Bille";"325";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/295102_HD_.jpg";;;"Made in:France";;;;;;;;;;;
292102;"parent";;"Stylo Roller Sword Palladium";"Une ligne sur le thème de la célèbre phrase de l’auteur anglais Edward Bulwer-Lytton (1839) : « La plume est plus forte que l’épée ». L’agrafe des stylos prend la forme d’une épée, avec une poignée agrémentée d’un « D ». Stylo roller SWORD revêtu de laque noire avec finitions palladium. Agrafe articulée.";;"Stylo roller";;;;;;;;;;;;;;;;;;;;
2921021;"child";292102;;;"S.T. Dupont";"Stylo roller";"358.3";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/292102_HD_.jpg";"http://test.omyague.com/referencement/Stdupont/292102_HD_01.jpg";;"Made in:France";;;;;;;;;;;
292101;"parent";;"Stylo Plume Sword Or Jaune";"Stylo roller Sword aux finitions or jaune et une somptueuse laque dégradée obtenue par un procédé manuel de pulvérisation. Agrafe articulée. Plume en or jaune 14K.";;"Stylo plume";;;;;;;;;;;;;;;;;;;;
2921011;"child";292101;;;"S.T. Dupont";"Stylo plume";"466.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/290101_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/290101_HD_02.jpg";"http://test.omyague.com/referencement/Stdupont/290101_HD_03.jpg";"Made in:France";;;;;;;;;;;
"065126F";"parent";;"Montre S.T. Dupont Hyperdome - Be Bold ";"Osez repousser vos limites, aller toujours plus vite et plus haut. Grâce à cette montre conçue pour les hommes exigeants, audacieux et sophistiqués, vous serez en mesure de sublimer l’instant présent avec un style sans compromis. Rien de moins. Conçue en France avec un mouvement Suisse cette montre a une étanchéité jusqu’à 50m de profondeur.";;"Montre";;;;;;;;;;;;;;;;;;;;
"065126F1";"child";"065126F";;;"S.T. Dupont";"Montre";"412.50";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/Hyperdome_BeBold_065126F_1.jpg";"http://test.omyague.com/referencement/Stdupont/Hyperdome_BeBold_065126F_2.jpg";;"Made in:France";;;;;;;;;;;
465017;"parent";;"Liberte Bille Bleu/Palladium";"Liberté, une collection féminine. L'instrument d'écriture incarne l'alliance sobre et élégante d'un ouvrage en métal raffiné, du motif Fire Head gravé et d'une laque bleu perle délicate. Le haut du capuchon facetté tel une pierre précieuse, comme un bijou. L’agrafe facettée apporte une touche scintillante. La collection Liberté se décline en stylo bille et roller convertible.";;"Stylo Bille";;;;;;;;;;;;;;;;;;;;
4650171;"child";465017;;;"S.T. Dupont";"Stylo Bille";"291.7";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/465017.jpg";;;"Made in:France";;;;;;;;;;;
"C18603";"parent";;"Briquet Ligne 2 Small Palladium Arabesque";"Élégant briquet Ligne 2 petit modèle délicatement gravé avec un décor arabesque et son chapeau en pointe de microdiamant finition platine, qui assure le son cristallin à l’ouverture du briquet.";;"Briquet";;;;;;;;;;;;;;;;;;;;
"C186031";"child";"C18603";;;"S.T. Dupont";"Briquet";"625";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/C18603_HD_02.jpg";"http://test.omyague.com/referencement/Stdupont/C18603_HD_03.jpg";"http://test.omyague.com/referencement/Stdupont/C18603_HD_04.jpg";"Made in:France";;;;;;;;;;;
462601;"parent";;"Stylo Liberte Roller Or Rose/Noir";"Stylo roller Liberté en laque noire et finitions or rose, rehaussé d’un élégant motif matelassé. Le haut du capuchon facetté tel une pierre précieuse, comme un bijou. L’agrafe facettée apporte une touche scintillante. ";;"Stylo roller";;;;;;;;;;;;;;;;;;;;
4626011;"child";462601;;;"S.T. Dupont";"Stylo roller";"358.3";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/462601_HD_.jpg";"http://test.omyague.com/referencement/Stdupont/462601_HD_02.jpg";;"Made in:France";;;;;;;;;;;
"C18691";"parent";;"Briquet L2 Small Or Rose";"Élégant briquet Ligne 2 petit modèle en or rose avec un travail de guillochage complexe de haute précision : la « pointe de microdiamant » qui assure le son cristallin à l’ouverture du briquet.";;"Briquet";;;;;;;;;;;;;;;;;;;;
"C186911";"child";"C18691";;;"S.T. Dupont";"Briquet";"625";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/C18691_HD_01.jpg";"http://test.omyague.com/referencement/Stdupont/C18691_HD_02.jpg";;"Made in:France";;;;;;;;;;;
"065130F";"parent";;"Montre S.T. Dupont Hyperdome - Be Elegant ";"La montre #Dupont à son apogée ! Distinguez-vous en adoptant un style résolument unique. Ce modèle opulent aux détails blancs et dorés vous confère élégance et sophistication. Conçue en France avec un mouvement Suisse cette montre a une étanchéité jusqu’à 50m de profondeur.";;"Montre";;;;;;;;;;;;;;;;;;;;
"065130F1";"child";"065130F";;;;"Montre";"412.50";;"unitaire";"ht";;"http://test.omyague.com/referencement/Stdupont/Hyperdome_BeElegant_065130F_1.jpg";"http://test.omyague.com/referencement/Stdupont/Hyperdome_BeElegant_065130F_2.jpg";;"Made in:France";;;;;;;;;;;
