référence sku;parent_child;parent_sku;lib_article;description;marque;catégorie;mots clés;Prix public HT;Prix 10 pièces HT;Prix 25 pièces HT;Prix 50 pièces HT;Prix 100 pièces HT;photo1;photo2;photo3;Photo4;Couleur;Valeur ;Dimensions;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
10022930001;parent;;Besace XS Amazone;"Extérieur
Fermeture : Bouton pression aimanté
Bandoulière : Chaîne et cuir
Compartiment : 1
Intérieur
Poche plaquée : 1

Existe en plusieurs coloris";Longchamp;Besace;;383,33 €;383,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/10022930001.png;;;;;;;;;;;;;;;
L1357941001;parent;;Besace S Amazone matelassé;"Extérieur
Fermeture : Bouton pression aimanté
Bandoulière : Chaîne et cuir
Compartiment : 1
Intérieur
Poche plaquée : 3
Poche glissière : 1
Poche téléphone : 1

Existe en plusieurs coloris";Longchamp;Besace;;608,33 €;608,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1357941001.png;;;;;;;;;;;;;;;
L1899619300;parent;;Sac shopping L Le Pliage Club;"Extérieur
Fermeture : Zippée et bouton pression
Détails : Broderie cheval 
Compartiment : 1
Intérieur
Poche plaquée : 1

Existe en plusieurs coloris";Longchamp;Sac a main;;79,17 €;79,17 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1899619300.png;;;;;;;;;;;;;;;
L1624619556;parent;;Sac de voyage L Le Pliage Club;"Extérieur
Fermeture : Zippée et bouton pression
Détails : Broderie cheval 
Compartiment : 1
Intérieur
Poche plaquée : 1

Existe en plusieurs coloris";Longchamp;Sac voyage;;79,17 €;79,17 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1624619556.png;;;;;;;;;;;;;;;
L2182619556;parent;;Porte-documents Le Pliage Club;"Extérieur
Fermeture : Zippée et bouton pression
Détails : Broderie cheval 
Compartiment : 1

Existe en plusieurs coloris";Longchamp;Porte documents;;58,33 €;58,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2182619556.png;;;;;;;;;;;;;;;
L2540619556;parent;;Pochette Le Pliage Club;"Fermeture : Zippée
Détails : Broderie cheval 
Compartiment : 1
Dragonne : Oui

Existe en plusieurs coloris";Longchamp;Pochette;;33,33 €;33,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2540619556.png;;;;;;;;;;;;;;;
L1322021517;parent;;Sac porté travers Le Foulonné;"Extérieur
Fermeture : 2 Boutons pression
Bandoulière : Réglable
Poche plaquée : 1
Compartiment : 2
Intérieur
Poche plaquée : 3
Poche glissière : 1

Existe en plusieurs coloris";Longchamp;Sac a main;;233,33 €;233,33 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1322021517.png;;;;;;;;;;;;;;;
L2073021556;parent;;Sac porté travers Le Foulonné;"Extérieur
Fermeture : Zippée
Bandoulière : Réglable
Poche pression : 1
Compartiment : 2
Intérieur
Emplacement carte de crédit : 8

Existe en plusieurs coloris";Longchamp;Sac a main;;241,67 €;241,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L2073021556.png;;;;;;;;;;;;;;;
L1475080127;parent;;Sac à dos Boxford;"Extérieur
Fermeture : Zippée
Bretelles : Réglables
Poche zippée : 2
Compartiment : 2
Poignée : 1
Intérieur
Poche plaquée : 1
Poche glissière : 1
Poche stylo : 1
Poche téléphone : 1
Emplacement matelassé : 1
Emplacement ordinateur : Oui
Emplacement tablette numérique : Oui

Existe en plusieurs coloris";Longchamp;Sac a dos;;229,17 €;229,17 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1475080127.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1475080127-1.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1475080127-2.png;;;;;;;;;;;;;
L3044021556;parent;;Portefeuille long à rabat Le Foulonné;"Extérieur
Fermeture : Bouton pression
Poche plaquée : 1
Intérieur
Poche plaquée : 1
Compartiment : 3
Emplacement carte de crédit : 12
Emplacement monnaie : Oui
Emplacement billets : 1

Existe en plusieurs coloris";Longchamp;Portefeuille;;141,67 €;141,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3044021556.png;http://test.omyague.com/produits/Longchamp/MAJ01082018/L3044021556-1.png;;;;;;;;;;;;;;
L4559021047;parent;;Pochette chaînette Le Foulonné;"Extérieur
Fermeture : 1 Bouton pression
Bandoulière : Amovible
Compartiment : 1
Intérieur
Poche plaquée : 2
Poche glissière : 1
Emplacement carte de crédit : 6

Existe en plusieurs coloris";Longchamp;Pochette;;216,67 €;216,67 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L4559021047.png;;;;;;;;;;;;;;;
L1986871006;parent;;Cabas M Roseau;"Extérieur
Fermeture : Fermoir bambou métallique
Détails : Deux boutons pression pour ajuster le soufflet
Compartiment : 1
Intérieur
Poche glissière : 1

Existe en plusieurs coloris";Longchamp;Cabas;;275,00 €;275,00 €;;;;http://test.omyague.com/produits/Longchamp/MAJ01082018/L1986871006.png;;;;;;;;;;;;;;;
