"sku";"parent_child";"parent_sku";"catégorie";"lib_article";"description";"marque";"Prix public HT";"tva";"Mode_prix";"type_prix";"photo1";"Déclinaison"
"CHI-EXA";"parent";;"Huile d'olive aromatisée";"Huile d’olive vierge extra « Ex Albis »";"Une huile d'olive vierge extra venue tout droit de la région d'Istrie, en Croatie. Un vrai fruité vert tout en équilibre et richesse aromatique. Une huile idéale pour assaisonner vos préparations de viandes, de légumes verts, soupes et fromages.  

EN DÉTAIL👇

Voici une huile d'olive vierge extra venue d'un pays que l'on associe pas forcément à l'huile d'olive : la Croatie ! Et pourtant, on vous parie que cette pépite, issue d'un assemblage de variétés croates, va vous séduire.

Une huile d'olive équilibrée avec une superbe palette aromatique, légèrement amère et ardente juste ce qu'il faut, qui plaira autant aux amateurs comme aux experts de l'or vert. 

👉 Le nom ""Ex Albis"" fait référence à la classification des huiles d'olive utilisée dans l'antiquité. Ainsi, Caton ou Pline indiquent que la cueillette à la main des olives encore vertes est le système le plus adéquat pour obtenir l'huile la plus prisée : ""oleum ex albis ulivis"". 

EN CUISINE

Cette huile s'associera parfaitement à vos préparations de grillades de viande rouge, de légumes ou de poissons. Elle accompagnera idéalement des fruits de mer et de coquillages mais aussi des fromages et des plats de pâtes et des risottos de légumes.

FICHE DE DÉGUSTATION

Au nez	Amande verte, herbe fraîchement coupée, pomme verte,
En bouche	Pomme verte, amande verte, chicorée, noix verte, kiwi.
Intensité du fruité	6/ 10
Intensité de l'amertume	4/ 10
Intensité de l'ardence	5/ 10
 

PLUS D'INFOS

Variété(s) utilisée(s)
Vodnjan Buža, Crnica, Istrian Bjelica, Rožinjola and Moražola
Moulin d'entreprise	Oui
Taux d'acidité*	0.17%
Indice de peroxydes*	3,7
* mesurés à la mise en bouteille";"CHERCHEURS D'OR VERT";;;;;;
"CHI-EXA-250ML";"child";"CHI-EXA";"Huile d'olive aromatisée";"Huile d’olive vierge extra « Ex Albis » 250ML";;"CHERCHEURS D'OR VERT";"13.18";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Chiavalon-ExAlbis-250_resultat.jpg";"Quantité:250ML"
"CHI-EXA-500ML";"child";"CHI-EXA";"Huile d'olive aromatisée";"Huile d’olive vierge extra « Ex Albis » 500ML";;"CHERCHEURS D'OR VERT";"22.65";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Chiavalon-ExAlbis-500_resultat.jpg";"Quantité:500ML"
"MAG-VER-500ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive vierge extra BIO ""Vert Cévennes""";"Une huile d'olive vierge extra biologique poivrée et aromatique. Frais et végétal, cet assemblage de plusieurs variétés de La Magnanerie est une véritable pépite d'or vert. 

Ce fruité vert, aux notes d'amande verte, de garrigue et de feuille d'olivier, offre une finale poivrée sur le thym ou le romarin.

L'étiquette de la bouteille est en peau de pêche recyclée, une nouvelle manière pour ce producteur, multi-récompensé par le prestigieux guide FLOS OLEI, de montrer son attachement à la nature.

Facile à utiliser, elle est idéale pour la cuisine du quotidien. Excellente sur des crudités, elle s'associe à merveille avec les tomates, les fromages de chèvre mais aussi sur du poisson ou de la volaille. ";"CHERCHEURS D'OR VERT";;;;;;
"MAG-VER-500ML1";"child";"MAG-VER-500ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"22.65";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Vert-Cevennes-500_resultat.jpg";
"ROB-CHI-250ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive vierge extra ""Chiaroscuro""
";"Amateurs d'huile puissante, ce pur jus d'olives Coratina venant des Pouilles est fait pour vous ! Ses arômes herbacés et sa structure affirmée, aussi bien en ardence qu'en amertume, en font une huile de caractère et extrêmement riche en antioxydants*.

EN DÉTAIL

Tout est dans son nom : Chiaroscuro (clair-obscur), claire dans ses arômes au nez, et sombre dans sa structure en bouche, reflétant la puissance de l'olive Coratina, variété autochtone du sud de l'Italie.

Vous retrouverez au nez des arômes très verts d'herbe fraîche, de chicorée, d'amande et déjà, des notes épicées de poivre. Puis s'ensuit une ""explosion"" en bouche de par son piquant et surtout son amertume particulièrement intenses, sensations typiques des huiles dont le taux de polyphénols est élevé.

Mais la structure forte n'efface pas pour autant les arômes d'artichaut, d'herbe coupée, de romarin et de poivre.

*Cette huile contient 908 mg/kg de composés phénoliques. En moyenne les huiles en contiennent 500mg/kg. Una bomba italiana !";"CHERCHEURS D'OR VERT";;;;;;
"ROB-CHI-250ML1";"child";"ROB-CHI-250ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"11.28";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Chiaroscuro-250_resultat.jpg";
"ROB-PIM-100ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive pimentée";"Un condiment naturel à base d'huile d'olive vierge extra et d'extrait naturel piments frais, idéal pour en finir avec la mauvaise huile de tournesol spéciale pizzas en sachets ! 

Cette huile d'olive aromatisée au piment est obtenue par ajout d'extrait naturel de piment à l'huile d'olive Chiaroscuro du domaine De Robertis, dans les Pouilles. On conseille cet assaisonnement aux amateurs de plats bien épicés !

Idéale pour apporter du piquant à nombre de vos préparations, nous aimons surtout l'utiliser sur une pizza, à la place des mauvaises huiles fournies dans le carton, dans une sauce tomate, avec du poulet épicé, un wok ou sur une viande au barbecue ! ";"CHERCHEURS D'OR VERT";;;;;;
"ROB-PIM-100ML1";"child";"ROB-PIM-100ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"8.44";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Chiaroscuro-piment-100_resultat.jpg";
"ROB-TRU-100ML";"parent";;"Huile d'olive aromatisée";"Huile d'olive à la truffe blanche
";"Un condiment naturel précieux et gourmand à base d'huile d'olive vierge extra et d'arôme naturel de truffe blanche italienne.

L’huile aromatisée à la truffe est le fruit de la rencontre entre deux produits 100% naturels: l'huile d'olive vierge extra et l'arôme naturel de précieuse truffe blanche italienne. Une assaisonnement au goût franc de truffe pour satisfaire tous les amoureux de ce produit d'exception. 

Cette huile est déale pour assaisonner des pâtes, un risotto, un tartare de viande, des oeufs brouillés, les pizzas et les fromages frais ou affinés. Associée à une huile neutre, elle vous permettra de préparer facilement une délicieuse mayonnaise à la truffe pour vos frites maison. Délicieux !

";"CHERCHEURS D'OR VERT";;;;;;
"ROB-TRU-100ML1";"child";"ROB-TRU-100ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"10.33";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Chiaroscuro-truffe-100_resultat.jpg";
"LEO-SEL-VER";"parent";;"Huile d'olive aromatisée";"Huile d'olive vierge extra ""Huile H de Leos : Sélection Fruité Vert""";"Découvrez cette huile d'olive vierge extra AOP Provence, un Grand Cru, fruité vert, créé en exclusivité pour le Domaine de Leos de Patrick Bruel par Christine Cheylan, oléicultrice et oléologue reconnue (Château Virant). 

EN DÉTAIL👇

Cette huile d'olive est un fruité vert original et gourmand, obtenu par un assemblage de variétés provençales. Une huile d'une grande qualité et d'une finesse et au fruité marqué qui nous a séduits lorsque nous l'avons dégustée à l'aveugle lors du dernier concours Olio Nuovo Days. 

Un jus frais et intense bénéficiant d’une grande puissance aromatique avec une belle longueur en bouche. ";"CHERCHEURS D'OR VERT";;;;;;
"LEO-SEL-VER-250ML";"child";"LEO-SEL-VER";"Huile d'olive aromatisée";"Huile d'olive vierge extra ""Huile H de Leos : Sélection Fruité Vert""
250ML";;"CHERCHEURS D'OR VERT";"16.02";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/HuileH-Vert-250_resultat.jpg";"Quantité:250ML"
"LEO-SEL-VER-500ML";"child";"LEO-SEL-VER";"Huile d'olive aromatisée";"Huile d'olive vierge extra ""Huile H de Leos : Sélection Fruité Vert""
500ML";;"CHERCHEURS D'OR VERT";"28.34";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/HuileH-Vert-500_resultat.jpg";"Quantité:500ML"
"LEO-SEL-MUR";"parent";;"Huile d'olive aromatisée";"Huile d'olive vierge extra ""Huile H de Leos : Sélection Fruité mûr""
";"Découvrez cette huile d'olive vierge extra, un Grand Cru, fruité mûr, créé en exclusivité pour le Domaine de Leos de Patrick Bruel par Christine Cheylan, oléicultrice et oléologue reconnue (Château Virant). 

EN DÉTAIL👇

Cette huile d'olive est un fruité mûr original et gourmand, obtenu par un assemblage de variétés provençales. Une huile d'une grande qualité et d'une finesse et au fruité marqué pour laquelle nous avons eu un véritable coup de cœur lorsque nous l'avons dégustée à l'aveugle lors du dernier concours Olio Nuovo Days. 

Un jus sucré, envoûtant et très original, bénéficiant d’une grande puissance aromatique, avec une belle longueur en bouche. ";"CHERCHEURS D'OR VERT";;;;;;
"LEO-SEL-MUR-250ML";"child";"LEO-SEL-MUR";"Huile d'olive aromatisée";"Huile d'olive vierge extra ""Huile H de Leos : Sélection Fruité mûr""
250ML";;"CHERCHEURS D'OR VERT";"16.02";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/HuileH-Mur-250_resultat.jpg";"Quantité:250ML"
"LEO-SEL-MUR-500ML";"child";"LEO-SEL-MUR";"Huile d'olive aromatisée";"Huile d'olive vierge extra ""Huile H de Leos : Sélection Fruité mûr""
500ML";;"CHERCHEURS D'OR VERT";"28.34";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/HuileH-Mur-500_resultat.jpg";"Quantité:500ML"
"LEO-SEL-PACK";"parent";;"Huile d'olive aromatisée";"Coffret-cadeau découverte Huile H de Leos ""Sélection""";"Ce coffret découverte de 2 bouteilles (2x 100 ml) contient les huiles d'olive vierges extra ""Sélection"" du Domaine de Leos de Patrick Bruel.

Ces Grands Crus d'or vert ont été créés par Christine Cheylan, oléicultrice et oléologue française reconnue (Château Virant), en collaboration avec les équipes du Domaine de Leos.

Deux belles références, un fruité mûr original et sucré et un fruité vert aromatique et équilibré à offrir ou à mettre sur une table qui comblera tous les amoureux des bons produits et du terroir provençal. 

Des huiles coup de cœur multi-médaillées et appréciées par les plus grands chefs français !";"CHERCHEURS D'OR VERT";;;;;;
"LEO-SEL-PACK1";"child";"LEO-SEL-PACK";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"28.44";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/HuileH-Coffret_resultat.jpg";
"BAS-PIC-350GR";"parent";;"Huile d'olive aromatisée";"Olives vertes Picholines";"Des olives de table très croquantes, savoureuses et parfaites pour vos apéritifs !

EN DÉTAIL👇

Croquantes et savoureuses, ces olives de table, de variété Picholine, dévoilent naturellement un léger goût vanillé et risquent de vous rendre accro !

Les olives récoltées, dès le mois de septembre, séparément de celles prévues à la production d'huile, puis désamerisées pendant 2 mois durant ce qu'on appelle un processus de ""confiserie"".";"CHERCHEURS D'OR VERT";;;;;;
"BAS-PIC-350GR1";"child";"BAS-PIC-350GR";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"7.49";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Bastide-Picholines_resultat.jpg";
"CAS-TAP-NOI-110GR";"parent";;"Huile d'olive aromatisée";"Tapenade d'olives noires - 110g";"Idéale pour vos apéritifs entre amis, cette tapenade noire de la Vallée des Baux de Provence, élaborée à base d'olives grossane du domaine Castelas, est exactement ce qu'on attend d'une tapenade traditionnelle.

EN DÉTAIL👇

Cette tapenade est élaborée dans les règles de l'art de la tradition provençale. Le goût de l'olive noire est bien mis en valeur et la touche salée, apportée par l'anchois et les câpres, lui donne de la force et le caractère de la vraie tapenade. 

Obtenue en broyant des olives de variété Grossane du domaine Castelas, elle est composée de 90% de pulpe d'olivesnoires et de 10% de produits naturels: câpres, huile d’olive vierge extra AOP Vallée des Baux de Provence, aromates, anchois, épices, vinaigre.

EN CUISINE

Indispensable pour un apéritif à la provençale ! Essayez-la dans la préparation de feuilletés maison, dans un plat de pâtes ou dans un sandwich.

 Ingrédients	Olives noires variété Grossane 90%, Huile d'Olive Vierge Extra CastelaS AOP Vallée des Baux de Provence, câpres 4.5%, anchois 3%, sel, laurier, thym, poivre, sarriette, vinaigre.";"CHERCHEURS D'OR VERT";;;;;;
"CAS-TAP-NOI-110GR1";"child";"CAS-TAP-NOI-110GR";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"6.54";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Castelas-Tapenade_resultat.jpg";
"CAS-PAT-110GR";"parent";;"Huile d'olive aromatisée";"Pâte d'olives noires - 110g";"Idéale pour vos apéritifs entre amis, cette onctueuse et douce pâte d'olives noires est obtenue avec des olives noires de variété Grossane du domaine Castelas, situé aux Baux-de-Provence.

EN DÉTAIL👇

Cette pâte d'olives se différencie de la tapenade classique par sa simplicité et son côté brut. En effet, la pâte d'olives est obtenue uniquement avec des olives noires (de variété Grossane), d'huile d'olive vierge extra et d'un peu de poivre !

Elaborée sans câpres ni anchois, il s'agit d'un produit 100% végétal (vegan). Cette pâte d'olives est également moins salée que la tapenade classique, tout en gardant le goût réconfortant de l'olive noire.

EN CUISINE

Parfaite en apéritif, sur une tranche de pain frais ou avec des gressins. Elle sauvera un plat de pâtes peu inspiré, une salade verte ou des haricots verts à l'eau !

 Ingrédients	Olives noires variété Grossane 97%, Huile d'Olive Vierge Extra CastelaS AOC Vallée des Baux de Provence, épices. 
Sans conservateur, ni colorant.";"CHERCHEURS D'OR VERT";;;;;;
"CAS-PAT-110GR1";"child";"CAS-PAT-110GR";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"6.54";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/Castelas-Pate_resultat.jpg";
"MAR-COU-200ML";"parent";;"Huile d'olive aromatisée";"Vinaigre ""Coup de Foudre"" 9 ans d'âge";"Le ""Coup de Foudre"" est un véritable vinaigre d'exception. Plus doux et travaillé que les vinaigres classiques, ce vinaigre accompagnera avec élégance et délicatesse vos mets d'exception.

Grâce à sa fermentation lente de 3 semaines en fût de chêne et à son vieillissement pendant 9 ans dans les chais de la maison vinaigrière Martin-Pouret, ce vinaigre offre un goût unique, héritage d'un savoir-faire séculaire. 

À PROPOS

Les vinaigres de vin Martin-Pouret sont élaborés à partir de vins provenant des principales régions vinicoles françaises. Tout ne vieillit pas toujours bien, mais leur vinaigre si. Parce que depuis 1797, cette maison vinaigrière fait vieillir en fût de chêne son vinaigre, dans le plus grand respect de la tradition Orléanaise.
";"CHERCHEURS D'OR VERT";;;;;;
"MAR-COU-200ML1";"child";"MAR-COU-200ML";"Huile d'olive aromatisée";;;"CHERCHEURS D'OR VERT";"16.97";"5.5";"ht";"unitaire";"http://test.omyague.com/referencement/Chercheurs-dor-vert/MartinPouret-Coupdefoudre_resultat.jpg";
