sku;parent_child;parent_sku;categorie;lib_article;description;marque;poids;type_prix;tva;prix_conseille;photo1;photo2;photo3
324781000-1;child;324781000;;;;;;ht;173;132.5;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324781000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324781000_11.jpg;
324780304;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE SLIM 4 ROUES 55 CM ;DELSEY Paris;2,3;;;;;;
324780304-1;child;324780304;;;;;;ht;175;115.83;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324780304_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324780304_04.jpg;
324781004;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY EXTENSIBLE 4 ROUES 79 CM;DELSEY Paris;3,9;;;;;;
324781004-1;child;324781004;;;;;;ht;177;132.5;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324781004_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_mercure_00324781004_13.jpg;
303872400;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE UNIVERSELLE CABINE SLIM 55 CM;DELSEY Paris;2,4;;;;;;
303872400-1;child;303872400;;;;;;ht;179;82.5;http://test.omyague.com/referencement/Delsey/delsey_carnot_00303872400_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_carnot_00303872400_13.jpg;
303881100;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 68 CM;DELSEY Paris;2,9;;;;;;
303881100-1;child;303881100;;;;;;ht;181;99.17;http://test.omyague.com/referencement/Delsey/delsey_carnot_00303881100_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_carnot_00303881100_11.jpg;
303882100;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 4 DOUBLES ROUES 78 CM;DELSEY Paris;3,5;;;;;;
303882100-1;child;303882100;;;;;;ht;183;107.5;http://test.omyague.com/referencement/Delsey/delsey_carnot_00303882100_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_carnot_00303882100_04.jpg;
245041000;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE SAC A DOS CABINE 55 CM;DELSEY Paris;1,2;;;;;;
245041000-1;child;245041000;;;;;;ht;185;82.5;http://test.omyague.com/referencement/Delsey/delsey_tramontane_00245041000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_tramontane_00245041000_04.jpg;
245042000;parent;;Sacs à dos;SAC DE VOYAGE ;SAC DE VOYAGE SAC A DOS 68 CM;DELSEY Paris;1,5;;;;;;
245042000-1;child;245042000;;;;;;ht;187;107.5;http://test.omyague.com/referencement/Delsey/delsey_tramontane_00245042000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_tramontane_00245042000_16.jpg;
245072000;parent;;Valises cabine;VALISE TROLLEY CABINE;VALISE TROLLEY CABINE 2 ROUES 55 CM;DELSEY Paris;3;;;;;;
245072000-1;child;245072000;;;;;;ht;189;140.83;http://test.omyague.com/referencement/Delsey/delsey_tramontane_00245072000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_tramontane_00245072000_04.jpg;
245076000;parent;;Valises soute;VALISE TROLLEY;VALISE TROLLEY 2 ROUES 77 CM;DELSEY Paris;4,5;;;;;;
245076000-1;child;245076000;;;;;;ht;191;165.83;http://test.omyague.com/referencement/Delsey/delsey_tramontane_00245076000_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_tramontane_00245076000_16.jpg;
322321000;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE TROLLEY 55 CM;DELSEY Paris;2,41;;;;;;
322321000-1;child;322321000;;;;;;ht;193;82.5;http://test.omyague.com/referencement/Delsey/delsey_egoa_00322321002_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_egoa_00322321002_04.jpg;
322324000;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE TROLLEY 78 CM;DELSEY Paris;3,21;;;;;;
322324000-1;child;322324000;;;;;;ht;195;124.17;http://test.omyague.com/referencement/Delsey/delsey_egoa_00322324000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_egoa_00322324000_04.jpg;
322340100;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE CABINE 45 CM;DELSEY Paris;0,86;;;;;;
322340100-1;child;322340100;;;;;;ht;197;57.5;http://test.omyague.com/referencement/Delsey/delsey_egoa_00322340100_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_egoa_00322340100_04.jpg;
322321004;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE TROLLEY 55 CM;DELSEY Paris;2,41;;;;;;
322321004-1;child;322321004;;;;;;ht;199;82.5;http://test.omyague.com/referencement/Delsey/delsey_egoa_00322321004_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_egoa_00322321004_04.jpg;
322324004;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE TROLLEY 78 CM;DELSEY Paris;3,21;;;;;;
322324004-1;child;322324004;;;;;;ht;201;124.17;http://test.omyague.com/referencement/Delsey/delsey_egoa_00322324004_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_egoa_00322324004_04.jpg;
322340104;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE CABINE 50 CM;DELSEY Paris;0,86;;;;;;
322340104-1;child;322340104;;;;;;ht;203;57.5;http://test.omyague.com/referencement/Delsey/delsey_egoa_00322340104_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_egoa_00322340104_04.jpg;
119865100;parent;;Sacs à dos;SAC A DOS ;SAC A DOS TROLLEY EXTENSIBLE 2 CPTS - PROTECTION PC 17,3'';DELSEY Paris;2,9;;;;;;
119865100-1;child;119865100;;;;;;ht;205;215.83;http://test.omyague.com/referencement/Delsey/delsey_quarterb_pre_00119865100_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_quarterb_pre_00119865100_04.jpg;
119860100;parent;;Sacs à dos;SAC A DOS ;"SAC A DOS EXTENSIBLE S 2 CPTS - PROTECTION PC 15.6""";DELSEY Paris;1,6;;;;;;
119860100-1;child;119860100;;;;;;ht;207;140.83;http://test.omyague.com/referencement/Delsey/delsey_quarterb_pre_00119860100_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_quarterb_pre_00119860100_04.jpg;
119860200;parent;;Sacs à dos;SAC A DOS ;"SAC A DOS EXTENSIBLE S 2 CPTS - PROTECTION PC 17,3""";DELSEY Paris;1,7;;;;;;
119860200-1;child;119860200;;;;;;ht;209;149.17;http://test.omyague.com/referencement/Delsey/delsey_quarterb_pre_00119860200_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_quarterb_pre_00119860200_02.jpg;
119860300;parent;;Sacs à dos;SAC A DOS ;"SAC A DOS EXTENSIBLE M 2 CPTS - PROTECTION PC 13.3""";DELSEY Paris;1,4;;;;;;
119860300-1;child;119860300;;;;;;ht;211;124.17;http://test.omyague.com/referencement/Delsey/delsey_quarterb_pre_00119860300_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_quarterb_pre_00119860300_18.jpg;
219345000;parent;;Sacs ordinateur;BOARDCASE ;BOARDCASE TROLLEY CABINE 2 CPTS - PROTECTION PC 15,6'';DELSEY Paris;2,6;;;;;;
219345000-1;child;219345000;;;;;;ht;213;149.17;http://test.omyague.com/referencement/Delsey/delsey_laumiere_00219345000_03_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_laumiere_00219345000_04.jpg;
219316100;parent;;Sacs ordinateur;SERVIETTES ;SERVIETTES 2 CPTS - PROTECTION PC 15,6'';DELSEY Paris;0,9;;;;;;
219316100-1;child;219316100;;;;;;ht;215;82.5;http://test.omyague.com/referencement/Delsey/delsey_laumiere_00219316100_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_laumiere_00219316100_17.jpg;
219360300;parent;;Sacs à dos;SAC A DOS ;"SAC A DOS 2 CPTS - PROTECTION PC 13.3"" ZIP";DELSEY Paris;0,8;;;;;;
219360300-1;child;219360300;;;;;;ht;217;82.5;http://test.omyague.com/referencement/Delsey/delsey_laumiere_00219360300_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_laumiere_00219360300_04.jpg;
219362200;parent;;Sacs à dos;SAC A DOS ;"SAC A DOS 2 CPTS - PROTECTION PC 17,3"" ZIP";DELSEY Paris;1,1;;;;;;
219362200-1;child;219362200;;;;;;ht;219;90.83;http://test.omyague.com/referencement/Delsey/delsey_laumiere_00219362200_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_laumiere_00219362200_17.jpg;
200660011;parent;;Sacs à dos;SAC A DOS ;"SAC A DOS 2 CPTS - PROTECTION PC 15,6""";DELSEY Paris;1;;;;;;
200660011-1;child;200660011;;;;;;ht;221;82.5;http://test.omyague.com/referencement/Delsey/delsey_montgallet_00200660011_01.jpg;http://test.omyague.com/referencement/Delsey/delsey_montgallet_00200660011_04.jpg;
200664011;parent;;Sacs à dos;SAC A DOS ;"SAC A DOS XL 17,3""";DELSEY Paris;1,3;;;;;;
200664011-1;child;200664011;;;;;;ht;223;107.5;http://test.omyague.com/referencement/Delsey/delsey_montgallet_00200664011_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_montgallet_00200664011_16.jpg;
203034000;parent;;Sacs cabas;SAC FEMME EPAULE;SAC FEMME EPAULE / BLEU;DELSEY Paris;0,75;;;;;;
203034000-1;child;203034000;;;;;;ht;225;74.17;http://test.omyague.com/referencement/Delsey/delsey_dailys_00203034000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_dailys_00203034000_04.jpg;
203040100;parent;;Sacs de voyage;SAC DE VOYAGE ;SAC DE VOYAGE 50 CM /  ORANGE;DELSEY Paris;0,9;;;;;;
203040100-1;child;203040100;;;;;;ht;227;82.5;http://test.omyague.com/referencement/Delsey/delsey_dailys_00203040100_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_dailys_00203040100_04.jpg;
203061000;parent;;Sacs ordinateur;SAC A DOS ;SAC A DOS 2 COMPARTIMENTS 14'' / ORANGE;DELSEY Paris;0,85;;;;;;
203061000-1;child;203061000;;;;;;ht;229;82.5;http://test.omyague.com/referencement/Delsey/delsey_dailys_00203061000_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_dailys_00203061000_07.jpg;
394216101;parent;;Sacs ordinateur;SERVIETTE ;SERVIETTE 2 CPTS PROTECTION PC;DELSEY Paris;0,55;;;;;;
394216101-1;child;394216101;;;;;;ht;231;49.17;http://test.omyague.com/referencement/Delsey/00394216101_1.jpg;http://test.omyague.com/referencement/Delsey/00394216101_2.jpg;
394244901;parent;;Sacs ordinateur;BOARDCASE ;"BOARDCASE TROLLEY CABINE 1 CPT PROTECTION PC 15,6""";DELSEY Paris;2,4;;;;;;
394244901-1;child;394244901;;;;;;ht;233;82.5;http://test.omyague.com/referencement/Delsey/00394244901_2.jpg;http://test.omyague.com/referencement/Delsey/00394244901_6.jpg;
394260301;parent;;Sacs ordinateur;SAC A DOS ;"SAC A DOS 2 CPTS PROTECTION PC 15,6""";DELSEY Paris;0,7;;;;;;
394260301-1;child;394260301;;;;;;ht;235;45.83;http://test.omyague.com/referencement/Delsey/00394260301_2.jpg;http://test.omyague.com/referencement/Delsey/00394260301_7.jpg;
394216150;parent;;Sacs ordinateur;SERVIETTE ;SERVIETTE 2 CPTS PROTECTION PC;DELSEY Paris;0,55;;;;;;
394216150-1;child;394216150;;;;;;ht;237;49.17;http://test.omyague.com/referencement/Delsey/delsey_esplanade_00394216150_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_esplanade_00394216150_16.jpg;
394244950;parent;;Sacs ordinateur;BOARDCASE ;"BOARDCASE TROLLEY CABINE 1 CPT PROTECTION PC 15,6""";DELSEY Paris;2,4;;;;;;
394244950-1;child;394244950;;;;;;ht;239;82.5;http://test.omyague.com/referencement/Delsey/delsey_esplanade_00394244950_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_esplanade_00394244950_04.jpg;
394260350;parent;;Sacs ordinateur;SAC A DOS ;"SAC A DOS 2 CPTS PROTECTION PC 15,6""";DELSEY Paris;0,7;;;;;;
394260350-1;child;394260350;;;;;;ht;241;45.83;http://test.omyague.com/referencement/Delsey/delsey_esplanade_00394260350_02.jpg;http://test.omyague.com/referencement/Delsey/delsey_esplanade_00394260350_04.jpg;
394026211;parent;;Oreiller de voyage;OREILLER DE VOYAGE ;OREILLER DE VOYAGE ERGONOMIQUE MULTI FONCTIONS;DELSEY Paris;0,2;;;;;;
394026211-1;child;394026211;;;;;;ht;243;16.58;http://test.omyague.com/referencement/Delsey/00394026211_1.jpg;http://test.omyague.com/referencement/Delsey/00394026211_6.jpg;
394026213;parent;;Oreiller de voyage;OREILLER DE VOYAGE ;OREILLER DE VOYAGE ERGONOMIQUE MULTI FONCTIONS;DELSEY Paris;0,2;;;;;;
394026213-1;child;394026213;;;;;;ht;245;16.58;http://test.omyague.com/referencement/Delsey/00394026213_1.jpg;http://test.omyague.com/referencement/Delsey/00394026213_6.jpg;
394010204;parent;;Pèses bagage;PESE BAGAGE ;PESE BAGAGE DIGITAL;DELSEY Paris;0,1;;;;;;
394010204-1;child;394010204;;;;;;ht;247;29.08;http://test.omyague.com/referencement/Delsey/00394010204_1.jpg;;
