sku;parent_child;parent_sku;categorie;lib_article;description;marque;mode_prix;type_prix;tva;prix;prix_conseille;photo1;photo2;photo3;photo4;Déclinaison
3900011;parent;;Coutellerie;RON Couteau de chef Titan. Manche frêne 19cm;"Collection Ron Titan Manche Frêne BERGHOFF.
Avec les couteaux Ron Titan Manche Frêne Berghoff,
découpez tous vos aliments de façon précise et rapide !
La lame est ultra-tranchante, enrichie en chrome, et possède
un double revêtement qui lui permet d’être bien plus
Robuste, et également d’être anti-adhérente, pour un plaisir
de coupe décuplé ! Son look original avec manche en acier, tout en finesse, ravit tous les cuisiniers !";Berghoff;;;;;;;;;;
3900011-1;child;3900011;Coutellerie;;;;unitaire;ht;20;0-9:15.75@10-24:15.75@25-50:14.17;15.75;http://test.omyague.com/referencement/Berghoff/5413821049564_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821049564_2.jpg;;;Valeur:Ecoresponsable
3900014;parent;;Coutellerie;RON Couteau à découper Titan. Manche frêne  19cm;"Collection Ron Titan Manche Frêne BERGHOFF.
Avec les couteaux Ron Titan Manche Frêne Berghoff,
découpez tous vos aliments de façon précise et rapide !
La lame est ultra-tranchante, enrichie en chrome, et possède
un double revêtement qui lui permet d’être bien plus
robuste, et également d’être anti-adhérente, pour un plaisir
de coupe décuplé ! Son look original avec manche en acier, tout en finesse, ravit tous les cuisiniers !";Berghoff;;;;;;;;;;
3900014-1;child;3900014;Coutellerie;;;;unitaire;ht;20;0-9:15.42@10-24:15.42@25-50:13.88;15.42;http://test.omyague.com/referencement/Berghoff/5413821049755_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821049755_2.jpg;;;Valeur:Ecoresponsable
3900010;parent;;Coutellerie;RON Couteau à pain, Titan.manche frêne 23cm;"Collection Ron Titan Manche Frêne BERGHOFF.
Avec les couteaux Ron Titan Manche Frêne Berghoff,
découpez tous vos aliments de façon précise et rapide !
La lame est ultra-tranchante, enrichie en chrome, et possède
un double revêtement qui lui permet d’être bien plus
robuste, et également d’être anti-adhérente, pour un plaisir
de coupe décuplé ! Son look original avec manche en acier, tout en finesse, ravit tous les cuisiniers !";Berghoff;;;;;;;;;;
3900010-1;child;3900010;Coutellerie;;;;unitaire;ht;20;0-9:15.73@10-24:15.73@25-50:14.16;15.73;http://test.omyague.com/referencement/Berghoff/5413821049540_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821049540_2.jpg;http://test.omyague.com/referencement/Berghoff/5413821049540_3.jpg;;Valeur:Ecoresponsable
3900015;parent;;Coutellerie;RON Fourchette  à découper Titan. Manche frêne 17cm;"Collection Ron Titan Manche Frêne BERGHOFF.
Avec les couteaux Ron Titan Manche Frêne Berghoff,
découpez tous vos aliments de façon précise et rapide !
La lame est ultra-tranchante, enrichie en chrome, et possède
un double revêtement qui lui permet d’être bien plus
robuste, et également d’être anti-adhérente, pour un plaisir
de coupe décuplé ! Son look original avec manche en acier, tout en finesse, ravit tous les cuisiniers !";Berghoff;;;;;;;;;;
3900015-1;child;3900015;Coutellerie;;;;unitaire;ht;20;0-9:15.47@10-24:15.47@25-50:13.93;15.47;http://test.omyague.com/referencement/Berghoff/5413821049786_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821049786_2.jpg;;;Valeur:Ecoresponsable
3900000;parent;;Coutellerie;RON Couteau à pain Titan. 23cm;"BERGHOFF Collection Titane noire. 
La ligne Titane noire propose une
gamme de couteaux polyvalents. Tous les
couteaux sont bien équilibrés avec une
lourde mitre pour un meilleur contrôle lors
de la découpe.
· Manche en acier inoxydable
18/10, monocoque.
· Lame en acier Chrome-Molybdène-Vanadium
avec revêtement titane
+ anti-adhérent noire 2 couches.";Berghoff;;;;;;;;;;
3900000-1;child;3900000;Coutellerie;;;;unitaire;ht;20;0-9:13.64@10-24:13.64@25-50:12.27;13.64;http://test.omyague.com/referencement/Berghoff/5413821049366_PRINCIPALE.jpg;;;;Valeur:Ecoresponsable
3900002;parent;;Coutellerie;RON Couteau de chef Titan.  13cm;"BERGHOFF Collection Titane noire. 
La ligne Titane noiree propose une
gamme de couteaux polyvalents. Tous les
couteaux sont bien équilibrés avec une
lourde mitre pour un meilleur contrôle lors
de la découpe.
· Manche en acier inoxydable
18/10, monocoque.
· Lame en acier Chrome-Molybdène-Vanadium
avec revêtement titane
+ anti-adhérent noiree 2 couches.";Berghoff;;;;;;;;;;
3900002-1;child;3900002;Coutellerie;;;;unitaire;ht;20;0-9:11.46@10-24:11.46@25-50:10.32;11.46;http://test.omyague.com/referencement/Berghoff/5413821049380_PRINCIPALE.jpg;;;;Valeur:Ecoresponsable
3900003;parent;;Coutellerie;RON Couteau Santoku Titan.  16cm;"BERGHOFF Collection Titane noire. 
La ligne Titane noiree propose une
gamme de couteaux polyvalents. Tous les
couteaux sont bien équilibrés avec une
lourde mitre pour un meilleur contrôle lors
de la découpe.
· Manche en acier inoxydable
18/10, monocoque.
· Lame en acier Chrome-Molybdène-Vanadium
avec revêtement titane
+ anti-adhérent noiree 2 couches.";Berghoff;;;;;;;;;;
3900003-1;child;3900003;Coutellerie;;;;unitaire;ht;20;0-9:13.51@10-24:13.51@25-50:12.16;13.51;http://test.omyague.com/referencement/Berghoff/5413821049427_PRINCIPALE.jpg;;;;Valeur:Ecoresponsable
3900004;parent;;Coutellerie;RON Couteau à découper Titan.  19cm;"BERGHOFF Collection Titane noire. 
La ligne Titane noiree propose une
gamme de couteaux polyvalents. Tous les
Couteaux sont bien équilibrés avec une
lourde mitre pour un meilleur contrôle lors
de la découpe.
· Manche en acier inoxydable
18/10, monocoque.
· Lame en acier Chrome-Molybdène-Vanadium
avec revêtement titane
+ anti-adhérent noiree 2 couches.";Berghoff;;;;;;;;;;
3900004-1;child;3900004;Coutellerie;;;;unitaire;ht;20;0-9:13.16@10-24:13.16@25-50:11.84;13.16;http://test.omyague.com/referencement/Berghoff/5413821049441_PRINCIPALE.jpg;;;;Valeur:Ecoresponsable
3900005;parent;;Coutellerie;RON Fourchette  à découper Titan. 17cm;"BERGHOFF Collection Titane noire. 
La ligne Titane noiree propose une
gamme de couteaux polyvalents. Tous les
couteaux sont bien équilibrés avec une
lourde mitre pour un meilleur contrôle lors
de la découpe.
· Manche en acier inoxydable
18/10, monocoque.
· Lame en acier Chrome-Molybdène-Vanadium
avec revêtement titane
+ anti-adhérent noiree 2 couches.";Berghoff;;;;;;;;;;
3900005-1;child;3900005;Coutellerie;;;;unitaire;ht;20;0-9:14.2@10-24:14.2@25-50:12.78;14.2;http://test.omyague.com/referencement/Berghoff/5413821049465_PRINCIPALE.jpg;;;;Valeur:Ecoresponsable
3900006;parent;;Coutellerie;RON Couteau à désosser Titan. 15cm;"BERGHOFF Collection Titane noire. 
La ligne Titane noiree propose une
gamme de couteaux polyvalents. Tous les
couteaux sont bien équilibrés avec une
lourde mitre pour un meilleur contrôle lors
de la découpe.
· Manche en acier inoxydable
18/10, monocoque.
· Lame en acier Chrome-Molybdène-Vanadium
avec revêtement titane
+ anti-adhérent noiree 2 couches.";Berghoff;;;;;;;;;;
3900006-1;child;3900006;Coutellerie;;;;unitaire;ht;20;0-9:11.54@10-24:11.54@25-50:10.39;11.54;http://test.omyague.com/referencement/Berghoff/5413821049489_PRINCIPALE.jpg;;;;Valeur:Ecoresponsable
3900007;parent;;Coutellerie;RON Couteau à legumes Titan. 12cm;"BERGHOFF Collection Titane noire. 
La ligne Titane noiree propose une
gamme de couteaux polyvalents. Tous les
couteaux sont bien équilibrés avec une
lourde mitre pour un meilleur contrôle lors
de la découpe.
· Manche en acier inoxydable
18/10, monocoque.
· Lame en acier Chrome-Molybdène-Vanadium
avec revêtement titane
+ anti-adhérent noiree 2 couches.";Berghoff;;;;;;;;;;
3900007-1;child;3900007;Coutellerie;;;;unitaire;ht;20;0-9:11.22@10-24:11.22@25-50:10.1;11.22;http://test.omyague.com/referencement/Berghoff/5413821049502_PRINCIPALE.jpg;;;;Valeur:Ecoresponsable
3900057;parent;;Coutellerie;RON Couteau d'office 13cm;"BERGHOFF Collection Titane noire. 
La ligne Titane noire propose une
gamme de couteaux polyvalents. Tous les
couteaux sont bien équilibrés avec une
lourde mitre pour un meilleur contrôle lors
de la découpe.
· Manche en acier inoxydable
18/10, monocoque.
· Lame en acier Chrome-Molybdène-Vanadium
avec revêtement titane
+ anti-adhérent noire 2 couches.";Berghoff;;;;;;;;;;
3900057-1;child;3900057;Coutellerie;;;;unitaire;ht;20;0-9:11.13@10-24:11.13@25-50:10.02;11.13;http://test.omyague.com/referencement/Berghoff/5413821052212_PRINCIPALE.jpg;;;;Valeur:Ecoresponsable
3950036;parent;;Plats;LEO Set à Pizza, tarte, flammekueche;"Collection Léo
La collection Léo vous propose toujours plus de fun, de
design et de fonctionnalités pour votre cuisine.
De nombreux produits de cette collection ont été primés de
l’IF design award, une des plus prestigieuse compétition de
design au monde !";Berghoff;;;;;;;;;;
3950036-1;child;3950036;Plats;;;;unitaire;ht;20;0-9:41.84@10-24:41.84@25-50:37.66;41.84;http://test.omyague.com/referencement/Berghoff/5413821059761-PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821059761-2.jpg;http://test.omyague.com/referencement/Berghoff/5413821059761-3.jpg;http://test.omyague.com/referencement/Berghoff/5413821059761-4.jpg;Valeur:Ecoresponsable
1108187;parent;;Accessoires barbecue;BBQ pochette pro 6pcs;"Devenez le roi du BBQ avec cette gamme d’ustensiles design et fonctionnelle ! 

Ustensiles en inox finition mate

Rangement facile";Berghoff;;;;;;;;;;
1108187-1;child;1108187;Accessoires barbecue;;;;unitaire;ht;20;0-9:22.57@10-24:22.57@25-50:20.31;22.57;http://test.omyague.com/referencement/Berghoff/5413821076744_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821076744_2.jpg;http://test.omyague.com/referencement/Berghoff/5413821076744_3.jpg;;Valeur:Ecoresponsable
2415600;parent;;Barbecues;BBQ de table/transp. BLANC  ;"BARBECUE NOMADE 35X35X22,5kg

1 CORPS EN ACIER CARBONE

1 PANIER A FEU

1 GRILLE

1 CORBEILLE

1 SANGLE

1 BOUCLIER THERMIQUE

1 OUTIL DE LAVAGE

1 SANGLE

1 COUVERCLE MULTI FONCTIONS

2 POIGNEES DETACHABLES";Berghoff;;;;;;;;;;
2415600-1;child;2415600;Barbecues;;;;unitaire;ht;20;0-9:88.69@10-24:88.69@25-50:79.82;88.69;http://test.omyague.com/referencement/Berghoff/5413821058245-PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821058245-2.jpg;http://test.omyague.com/referencement/Berghoff/5413821058245-3.jpg;http://test.omyague.com/referencement/Berghoff/5413821058245-4.jpg;Valeur:Ecoresponsable
2415700;parent;;Barbecues;BBQ Kamado;BARBECUE ET FOUR CERAMIQUE GRAND MODELE 135X58X120 CM, 1 Corps céramique 58cm, 1 grille 50 cm, 1 grille de charbon en fonte,1 roue d'évacuation supérieure en fonte,1 châssis peint avec roulettes à freins,2 table d'appoint en bambou;Berghoff;;;;;;;;;;
2415700-1;child;2415700;Barbecues;;;;unitaire;ht;20;0-9:653.29@10-24:653.29@25-50:587.96;653.29;http://test.omyague.com/referencement/Berghoff/5413821063089_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821063089_2.jpg;http://test.omyague.com/referencement/Berghoff/5413821063089_3.jpg;http://test.omyague.com/referencement/Berghoff/5413821063089_4.jpg;Valeur:Ecoresponsable
2415701;parent;;Barbecues;BBQ Kamado;BARBECUE ET FOUR CERAMIQUE GRAND MODELE 135X58X120 CM, 1 Corps céramique 58cm, 1 grille 50 cm, 1 grille de charbon en fonte,1 roue d'évacuation supérieure en fonte,1 châssis peint avec roulettes à freins,2 table d'appoint en bambou;Berghoff;;;;;;;;;;
2415701-1;child;2415701;Barbecues;;;;unitaire;ht;20;0-9:653.29@10-24:653.29@25-50:587.96;653.29;http://test.omyague.com/referencement/Berghoff/5413821063096_PRINCIPALE.jpg;http://test.omyague.com/referencement/Berghoff/5413821063096_2.jpg;http://test.omyague.com/referencement/Berghoff/5413821063096_3.jpg;http://test.omyague.com/referencement/Berghoff/5413821063096_4.jpg;Valeur:Ecoresponsable
3950195;parent;;Coutellerie;LEO couteaux;Leo set à couteaux à découper avec planche en bambou;Berghoff;;;;;;;;;;
3950195-1;child;3950195;Coutellerie;;;;unitaire;ht;20;0-9:24.45@10-24:24.45@25-50:22.01;24.45;http://test.omyague.com/referencement/Berghoff/3950195-1.jpg;http://test.omyague.com/referencement/Berghoff/3950195-2.jpg;;;Valeur:Ecoresponsable
3950215;parent;;Coutellerie;LEO couteaux;Leo couteau à fromage et planche à découper;Berghoff;;;;;;;;;;
3950215-1;child;3950215;Coutellerie;;;;unitaire;ht;20;0-9:16.27@10-24:16.27@25-50:14.64;16.27;http://test.omyague.com/referencement/Berghoff/3950215-1.jpg;http://test.omyague.com/referencement/Berghoff/3950215-2.jpg;http://test.omyague.com/referencement/Berghoff/3950215-3.jpg;;Valeur:Ecoresponsable
3950255;parent;;Lunch box - Boîtes repas;LEO ;LEO set à déjeuner , 1 bento box, 1 bouteille pour liquides froides, 1 set de couverts de table en inox 18/10  avec fourreau en silicone;Berghoff;;;;;;;;;;
3950255-1;child;3950255;Lunch box - Boîtes repas;;;;unitaire;ht;20;0-9:21.26@10-24:21.26@25-50:19.14;21.26;http://test.omyague.com/referencement/Berghoff/3950255-1.jpg;http://test.omyague.com/referencement/Berghoff/3950255-2.jpg;http://test.omyague.com/referencement/Berghoff/3950255-3.jpg;;Valeur:Ecoresponsable
3950235;parent;;Lunch box - Boîtes repas;LEO To Go;"Leo set ""sur le pouce"" avec i récipient deux compartiments et un set de couverts de table en inox 18/10 avec fourreau en silicone";Berghoff;;;;;;;;;;
3950235-1;child;3950235;Lunch box - Boîtes repas;;;;unitaire;ht;20;0-9:15.92@10-24:15.92@25-50:14.33;15.92;http://test.omyague.com/referencement/Berghoff/3950235-1.jpg;http://test.omyague.com/referencement/Berghoff/3950235-2.jpg;;;Valeur:Ecoresponsable
3950260;parent;;Ustensiles de cuisine;LEO Pizza set;Leo set à pizza/flammekueche tc abev une grande spatute en bambou et une roulette à pizza;Berghoff;;;;;;;;;;
3950260-1;child;3950260;Ustensiles de cuisine;;;;unitaire;ht;20;0-9:24.47@10-24:24.47@25-50:22.03;24.47;http://test.omyague.com/referencement/Berghoff/3950260-1.jpg;http://test.omyague.com/referencement/Berghoff/3950260-2.jpg;http://test.omyague.com/referencement/Berghoff/3950260-3.jpg;http://test.omyague.com/referencement/Berghoff/3950260-4.jpg;Valeur:Ecoresponsable
3950295;parent;;Ustensiles de cuisine;LEO set  ;Leo set pour râper et éplucher avec une râpe à gingembre, un éplucher avec zesteur intégré et un éplucheur pour peau dure.;Berghoff;;;;;;;;;;
3950295-1;child;3950295;Ustensiles de cuisine;;;;unitaire;ht;20;0-9:11.11@10-24:11.11@25-50:10;11.11;http://test.omyague.com/referencement/Berghoff/3950295-1.jpg;http://test.omyague.com/referencement/Berghoff/3950295-2.jpg;http://test.omyague.com/referencement/Berghoff/3950295-3.jpg;http://test.omyague.com/referencement/Berghoff/3950295-4.jpg;Valeur:Ecoresponsable
3904108;parent;;Coutellerie;Ron Couteaux;4 couteaux à steak avec manche bois acapu et rivets;Berghoff;;;;;;;;;;
3904108-1;child;3904108;Coutellerie;;;;unitaire;ht;20;25-50:19.8;;http://test.omyague.com/referencement/Berghoff/3904108-1.jpg;http://test.omyague.com/referencement/Berghoff/3904108-2.jpg;http://test.omyague.com/referencement/Berghoff/3904108-3.jpg;;Valeur:Ecoresponsable
3900150;parent;;Coutellerie;Ron Couteaux;1 couteau de chef, 1 couteau d'office, 1 sécateur volaille manche bois acapu et rivets;Berghoff;;;;;;;;;;
3900150-1;child;3900150;Coutellerie;;;;unitaire;ht;20;0-9:25.13@10-24:25.13@25-50:22.62;25.13;http://test.omyague.com/referencement/Berghoff/3900150-1.jpg;http://test.omyague.com/referencement/Berghoff/3900150-2.jpg;http://test.omyague.com/referencement/Berghoff/3900150-3.jpg;;Valeur:Ecoresponsable
3900070;parent;;Coutellerie;Ron Couteaux;"BERGHOFF Collection Titane noire. 
La ligne Titane noire propose une
gamme de couteaux polyvalents. Tous les
couteaux sont bien équilibrés avec une
lourde mitre pour un meilleur contrôle lors
de la découpe.
· Manche en acier inoxydable
18/10, monocoque.
· Lame en acier Chrome-Molybdène-Vanadium
avec revêtement titane
+ anti-adhérent noire 2 couches.";Berghoff;;;;;;;;;;
3900070-1;child;3900070;Coutellerie;;;;unitaire;ht;20;0-9:26.47@10-24:26.47@25-50:23.83;26.47;http://test.omyague.com/referencement/Berghoff/3900070-1.jpg;http://test.omyague.com/referencement/Berghoff/3900070-2.jpg;http://test.omyague.com/referencement/Berghoff/3900070-3.jpg;;Valeur:Ecoresponsable
