sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;photo1;Déclinaisons
BA-110-1AER-1;child;BA-110-1AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/BA_110_1AER.jpg;couleur bracelet:noir@couleur cadran:noir/doré
BA-110-4A1ER;child;BA-110-1AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/BA_110_4A1ER.jpg;couleur bracelet:rose@couleur cadran:gris
BA-110-4A2ER;child;BA-110-1AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/BA_110_4A2ER.jpg;couleur bracelet:rose pale@couleur cadran:gris
BA-110-7A1ER;child;BA-110-1AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/BA_110_7A1ER.jpg;couleur bracelet:blanc@couleur cadran:cuivre
BA-110-7A3ER;child;BA-110-1AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/BA_110_7A3ER.jpg;couleur bracelet:blanc@couleur cadran:gris
BA-110BC-1AER;child;BA-110-1AER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/BA_110BC_1AER.jpg;couleur bracelet:noir@couleur cadran:noir
BGD-560-1ER;parent;;Montres;BABY-G;Illuminator<br> Résistance aux chocs<br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 1 h<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 3 ans - 1 pile<br> Classe d'étanchéité (20 bars),44,7mmx40mmx12,5mm,44g;BABY-G;;;;;
BGD-560-1ER1;child;BGD-560-1ER;;;;;ht;20;65.83;http://omyague.com/referencement/G-shock/BGD_560_1ER.jpg;couleur bracelet:noir
BGD-560-4ER;child;BGD-560-1ER;;;;;ht;20;65.83;http://omyague.com/referencement/G-shock/BGD_560_4ER.jpg;couleur bracelet:rose
BGD-560-7ER;child;BGD-560-1ER;;;;;ht;20;65.83;http://omyague.com/referencement/G-shock/BGD_560_7ER.jpg;couleur bracelet:blanc
DW-5600BB-1ER;parent;;Montres;G-SHOCK ;Illuminator<br> Résistance aux chocs<br> Indicateur LED (clignotant)<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 sec - 24 heures<br> Alarme multiple, bip horaire<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 2 ans - 1 pile<br> Classe d'étanchéité (20 bars),48,9mmx42,8mmx13,4mm,60g;G-SHOCK;;;;;
DW-5600BB-1ER1;child;DW-5600BB-1ER;;;;;ht;20;74.17;http://omyague.com/referencement/G-shock/DW_5600BB_1ER.jpg;couleur bracelet:noir
DW-5600DE-2ER;child;DW-5600BB-1ER;;;;;ht;20;99.17;http://omyague.com/referencement/G-shock/DW_5600DE_2ER.jpg;couleur bracelet:bleu
DW-5600E-1VER;parent;;Montres;G-SHOCK ;Illuminator<br> Résistance aux chocs<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 sec - 24 heures<br> Alarme multiple, bip horaire<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> 2 ans - 1 pile<br> Classe d'étanchéité (20 bars),48,9mmx42,8mmx13,4mm,53g;G-SHOCK;;;;;
DW-5600E-1VER-1;child;DW-5600E-1VER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/DW_5600E_1VER.jpg;couleur bracelet:noir
DW-5600HR-1ER;child;DW-5600E-1VER;;;;;ht;20;82.5;http://omyague.com/referencement/G-shock/DW_5600HR_1ER.jpg;couleur bracelet:noir/rouge
GPW-2000-1A2ER;parent;;Montres;GRAVITYMASTER;Bluetooth® V4.1 (Low Energy)<br> Super Illuminator<br> Résistance aux chocs<br> Résistance aux champs magnétiques<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Indication précise de l'heure grâce au GPS<br> Fonction d'heure universelle<br> Affichage d'un second fuseau horaire<br> Affichage date et jour de la semaine<br> Chronomètre - 24 heures<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Fonction avion (mode hors-ligne)<br> Fonction journal de vol<br> Calendrier automatique<br> Verre saphir<br> Boîtier en résine<br> Bracelet en carbone et résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),66mmx57,1mmx18,2mm,120g;G-SHOCK;;;;;
GPW-2000-1A2ER1;child;GPW-2000-1A2ER;;;;;ht;20;665.83;http://omyague.com/referencement/G-shock/GPW_2000_1A2ER.jpg;couleur bracelet:noir@couleur cadran:bleu nuit
GWF-D1000-1ER;parent;;Montres;FROGMAN;Eclairage Super Full Auto LED<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Thermomètre (-10°C / +60°C)<br> Boussole<br> Affichage des phases de la lune<br> Indicateur de marée<br> Profondimètre - 80 m<br> Journal de plongée<br> Alarme de plongée<br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 100 h<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre saphir<br> Boîtier en acier fin et résine<br> Fond de boîtier vissé<br> Bracelet en carbone et résine<br> Indicateur de niveau des batteries<br> Etanchéité (ISO),59,2mmx53,3mmx18mm,141g;G-SHOCK;;;;;
GWF-D1000-1ER-1;child;GWF-D1000-1ER;;;;;ht;20;832.5;http://omyague.com/referencement/G-shock/GWF_D1000_1ER.jpg;couleur bracelet:noir@couleur cadran:noir
GWF-D1000B-1ER;parent;;Montres;G-SHOCK PREMIUM;Eclairage Super Full Auto LED<br> Résistance aux chocs<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Thermomètre (-10°C / +60°C)<br> Boussole<br> Affichage des phases de la lune<br> Indicateur de marée<br> Profondimètre - 80 m<br> Journal de plongée<br> Alarme de plongée<br> Fonction d'heure universelle<br> Fonction de chronométrage - 1/100 sec - 100 h<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Fonction Snooze<br> Marche/Arrêt bip sonore des touches<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre saphir<br> Boîtier en acier fin et résine<br> Fond de boîtier vissé<br> Bracelet en carbone et résine<br> Indicateur de niveau des batteries<br> Etanchéité (ISO),59,2mmx53,3mmx18mm,141g;G-SHOCK;;;;;
GWF-D1000B-1ER-1;child;GWF-D1000B-1ER;;;;;ht;20;916.67;http://omyague.com/referencement/G-shock/GWF_D1000B_1ER.jpg;
GWG-1000-1A3ER;parent;;Montres;MUDMASTER;Illuminator double<br> Résistance aux chocs<br> Boîtier résistant aux salissures<br> Résistance aux vibrations<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Neobrite : <br> Baromètre (260 / 1.100 hPa)<br> Thermomètre (-10°C / +60°C)<br> Boussole<br> Altimètre 10000 m<br> Cumul des altitudes<br> Mémoire altimètre<br> Fonction d'heure universelle<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 1 heure<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre saphir<br> Boîtier en résine<br> Bracelet en résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),59,5mmx56,1mmx18mm,119g;G-SHOCK;;;;;
GWG-1000-1A3ER1;child;GWG-1000-1A3ER;;;;;ht;20;582.5;http://omyague.com/referencement/G-shock/GWG_1000_1A3ER.jpg;couleur bracelet:noir@couleur cadran:blanc/noir
GWG-1000-1AER;child;GWG-1000-1A3ER;;;;;ht;20;582.5;http://omyague.com/referencement/G-shock/GWG_1000_1AER.jpg;couleur bracelet:noir@couleur cadran:noir/doré
GWN-1000B-1BER;parent;;Montres;GULFMASTER;Illuminator double<br> Résistance aux chocs<br> Boîtier résistant à la corrosion<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Neobrite : <br> Baromètre (260 / 1.100 hPa)<br> Thermomètre (-10°C / +60°C)<br> Boussole<br> Altimètre 10000 m<br> Indicateur de marée<br> Fonction d'heure universelle<br> Chronomètre 1/100 s - 24 heures<br> Comptes à rebours - 1/1 min - 1 heure<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Marche/Arrêt bip sonore des touches<br> Fonction déplacement des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Calendrier automatique<br> Format de l'heure 12/24 heures<br> Verre minéral<br> Boîtier en résine<br> Bracelet en résine<br> Indicateur de niveau des batteries<br> Classe d'étanchéité (20 bars),44,9mmx55,8mmx16,2mm,101g;G-SHOCK;;;;;
GWN-1000B-1BER-1;child;GWN-1000B-1BER;;;;;ht;20;415.83;http://omyague.com/referencement/G-shock/GWN_1000B_1BER.jpg;
MRG-B1000B-1ADR;parent;;Montres;MRG;Bluetooth® V4.1 (Low Energy)<br> Super Illuminator<br> Résistance aux chocs<br> Résistance aux vibrations<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Indication précise de l'heure grâce au GPS<br> Neobrite : <br> Fonction d'heure universelle<br> Affichage d'un second fuseau horaire<br> Affichage date et jour de la semaine<br> Chronomètre - 24 heures<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Calendrier automatique<br> Verre saphir<br> Boîtier en titane massif<br> Bracelet en titane massif<br> Fermoir de sûreté<br> Classe d'étanchéité (20 bars),52,2mmx46,2mmx14,6mm,131g;G-SHOCK;;;;;
MRG-B1000B-1ADR-1;child;MRG-B1000B-1ADR;;;;;ht;20; 2 166.67    ;http://omyague.com/referencement/G-shock/MRG_B1000B_1AER.jpg;
MRG-G1000B-1ADR;parent;;Montres;MRG;Super Illuminator<br> Résistance aux chocs<br> Résistance aux vibrations<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Indication précise de l'heure grâce au GPS<br> Neobrite : <br> Fonction d'heure universelle<br> Affichage date et jour de la semaine<br> Fonction de chronométrage - 1/20 sec - 24 min.<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Fonction avion (mode hors-ligne)<br> Calendrier automatique<br> Verre saphir<br> Boîtier en titane massif<br> Bracelet en titane massif<br> Fermoir de sûreté<br> Classe d'étanchéité (20 bars),54,7mmx49,8mmx16,9mm,153g;G-SHOCK;;;;;
MRG-G1000B-1ADR-1;child;MRG-G1000B-1ADR;;;;;ht;20; 2 333.33    ;http://omyague.com/referencement/G-shock/MRG_G1000B_1ADR.jpg;couleur bracelet:noir
MRG-G1000D-1ADR;child;MRG-G1000B-1ADR;;;;;ht;20; 2 083.33    ;http://omyague.com/referencement/G-shock/MRG_G1000D_1ADR.jpg;couleur bracelet:gun
MRG-G2000CB-1ADR;parent;;Montres;MRG;Bluetooth® V4.1 (Low Energy)<br> Super Illuminator<br> Résistance aux chocs<br> Résistance aux vibrations<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Indication précise de l'heure grâce au GPS<br> Neobrite : <br> Fonction d'heure universelle<br> Affichage d'un second fuseau horaire<br> Affichage date et jour de la semaine<br> Chronomètre - 24 heures<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Fonction avion (mode hors-ligne)<br> Calendrier automatique<br> Verre saphir<br> Boîtier en titane massif<br> Bracelet en titane massif<br> Fermoir de sûreté<br> Classe d'étanchéité (20 bars),54,7mmx49,8mmx16,9mm,152g;G-SHOCK;;;;;
MRG-G2000CB-1ADR-1;child;MRG-G2000CB-1ADR;;;;;ht;20; 3 083.33    ;http://omyague.com/referencement/G-shock/MRG_G2000CB_1AER.jpg;
MRG-G2000HB-1ADR;parent;;Montres;MRG;Bluetooth® V4.1 (Low Energy)<br> Super Illuminator<br> Résistance aux chocs<br> Résistance aux vibrations<br> Fonctionnement solaire<br> Mise à l'heure automatique via réception de signaux de radio-pilotage (EU, USA, JPN, CHN)<br> Indication précise de l'heure grâce au GPS<br> Neobrite : <br> Fonction d'heure universelle<br> Affichage d'un second fuseau horaire<br> Affichage date et jour de la semaine<br> Chronomètre - 24 heures<br> Comptes à rebours - 1/1 min - 24 heures<br> Alarme quotidienne<br> Correction automatique des aiguilles<br> Verrouillage du bouton de la couronne<br> Technologie Smart Access<br> Fonction avion (mode hors-ligne)<br> Calendrier automatique<br> Verre saphir<br> Boîtier en titane massif<br> Bracelet en titane massif<br> Fermoir de sûreté<br> Classe d'étanchéité (20 bars),54,7mmx49,8mmx16,9mm,152g;G-SHOCK;;;;;
MRG-G2000HB-1ADR-1;child;MRG-G2000HB-1ADR;;;;;ht;20; 4 166.67    ;http://omyague.com/referencement/G-shock/MRG_G2000HB_1AER.jpg;
