référence sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;type_prix;Mode_prix;tva;photo1;Photo 2;photo3;photo4;Déclinaison;Valeur ;Taille;Valeur;Illustration;Valeur;Nom déclinaison 4;Valeur déclinaison 4;Nom déclinaison 5;Valeur déclinaison 5;Nom déclinaison 6;Valeur déclinaison 6
LUCIO-PERSONNALISABLE;parent;;Porte passeport;LUCIO PERSONNALISABLE;"Porte passeport
Matière : cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/LUCIO_NOIR.jpg;;;;;;;;;;;;;;;
LUCIO-PERSONNALISABLE1;child;LUCIO-PERSONNALISABLE;Porte passeport;;;Louvreuse;79.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/LUCIO_NOIR.jpg;;;;Couleur:Noir@Made in:France;;;;;;;;;;;
LUCIO-PERSONNALISABLE2;child;LUCIO-PERSONNALISABLE;Porte passeport;;;Louvreuse;79.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/LUCIO_BOIS_DE_ROSE.jpg;;;;Couleur:Bois de rose@Made in:France;;;;;;;;;;;
LUCIO-PERSONNALISABLE3;child;LUCIO-PERSONNALISABLE;Porte passeport;;;Louvreuse;79.17;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/LUCIO_TAUPE.jpg;;;;Couleur:Taupe@Made in:France;;;;;;;;;;;
DADA-S-PERSONNALISABLE;parent;;Pochette ;DADA S PERSONNALISABLE;"Pochette zippée petit format (14x10cm)
Matière : cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/DADA_S_NOIR.jpg;;;;;;;;;;;;;;;
DADA-S-PERSONNALISABLE1;child;DADA-S-PERSONNALISABLE;Pochette ;;;Louvreuse;50;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DADA_S_NOIR.jpg;;;;Couleur:Noir@Made in:France;;;;;;;;;;;
DADA-S-PERSONNALISABLE2;child;DADA-S-PERSONNALISABLE;Pochette ;;;Louvreuse;50;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DADA_S_BLEU_NUIT.jpg;;;;Couleur:Bleu nuit@Made in:France;;;;;;;;;;;
DADA-S-PERSONNALISABLE3;child;DADA-S-PERSONNALISABLE;Pochette ;;;Louvreuse;50;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DADA_S_SAPHIR.jpg;;;;Couleur:Saphir@Made in:France;;;;;;;;;;;
DADA-S-PERSONNALISABLE4;child;DADA-S-PERSONNALISABLE;Pochette ;;;Louvreuse;50;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DADA_S_MARBRE.jpg;;;;Couleur:Taupe@Made in:France;;;;;;;;;;;
DADA-S-PERSONNALISABLE5;child;DADA-S-PERSONNALISABLE;Pochette ;;;Louvreuse;50;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DADA_S_POUDRE.jpg;;;;Couleur:Poudre@Made in:France;;;;;;;;;;;
DADA-S-PERSONNALISABLE6;child;DADA-S-PERSONNALISABLE;Pochette ;;;Louvreuse;50;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DADA_S_OR.jpg;;;;Couleur:Or@Made in:France;;;;;;;;;;;
DADA-M-PERSONNALISABLE;parent;;Pochette ;DADA M PERSONNALISABLE;"Pochette zippée moyen format (21x15cm)
Matière : cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/DADA_M_BLEU_NUIT.jpg;;;;;;;;;;;;;;;
DADA-M-PERSONNALISABLE1;child;DADA-M-PERSONNALISABLE;Pochette ;;;Louvreuse;66.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DADA_M_BLEU_NUIT.jpg;;;;Couleur:Bleu nuit@Made in:France;;;;;;;;;;;
DADA-M-PERSONNALISABLE2;child;DADA-M-PERSONNALISABLE;Pochette ;;;Louvreuse;66.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DADA_M_MARBRE_LOVELYDAY.jpg;;;;Couleur:Taupe@Made in:France;;;;;;;;;;;
DADA-M-PERSONNALISABLE3;child;DADA-M-PERSONNALISABLE;Pochette ;;;Louvreuse;66.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DADA_M_OR.jpg;;;;Couleur:Or@Made in:France;;;;;;;;;;;
DALI-ORDI-PERSONNALISABLE;parent;;sac ordinateur;DALI ORDI PERSONNALISABLE;"Pochette ordinateur 13 pouces
Matière : cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/DALI_ORDI_NOIR_NO_PAIN_NO_GAIN.jpg;;;;;;;;;;;;;;;
DALI ORDI PERSONNALISABLE1;child;DALI-ORDI-PERSONNALISABLE;sac ordinateur;;;Louvreuse;158.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DALI_ORDI_NOIR_NO_PAIN_NO_GAIN.jpg;;;;Couleur:Noir@Made in:France;;;;;;;;;;;
DALI ORDI PERSONNALISABLE2;child;DALI-ORDI-PERSONNALISABLE;sac ordinateur;;;Louvreuse;158.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DALI_ORDI_BLEUNUIT_PAIN_NO_GAIN.jpg;;;;Couleur:Bleu nuit@Made in:France;;;;;;;;;;;
DALI ORDI PERSONNALISABLE4;child;DALI-ORDI-PERSONNALISABLE;sac ordinateur;;;Louvreuse;158.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DALI_ORDI_BOISDEROSE_LOVELYDAY.jpg;;;;Couleur:Bois de rose@Made in:France;;;;;;;;;;;
DALI ORDI PERSONNALISABLE5;child;DALI-ORDI-PERSONNALISABLE;sac ordinateur;;;Louvreuse;158.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DALI_ORDI_TAUPE_GOODVIBES.jpg;;;;Couleur:Taupe@Made in:France;;;;;;;;;;;
DALI ORDI PERSONNALISABLE6;child;DALI-ORDI-PERSONNALISABLE;sac ordinateur;;;Louvreuse;158.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DALI_ORDI_ROUGE_DOWHATYOULOVE.jpg;;;;Couleur:Rouge@Made in:France;;;;;;;;;;;
DALI ORDI PERSONNALISABLE7;child;DALI-ORDI-PERSONNALISABLE;sac ordinateur;;;Louvreuse;158.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DALI_ORDI_ORANGE_WORKINPROGRESS.jpg;;;;Couleur:Orange@Made in:France;;;;;;;;;;;
DALI ORDI PERSONNALISABLE8;child;DALI-ORDI-PERSONNALISABLE;sac ordinateur;;;Louvreuse;158.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/DALI_OR_GIRLBOSS.jpg;;;;Couleur:Or@Made in:France;;;;;;;;;;;
GATSBY-PERSONNALISABLE;parent;;Porte téléphone;GATSBY PERSONNALISABLE;"Porte téléphone
Matière : cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/GATSBY_NOIR.jpg;;;;;;;;;;;;;;;
GATSBY-PERSONNALISABLE1;child;GATSBY-PERSONNALISABLE;Porte téléphone;;;Louvreuse;125;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/GATSBY_NOIR.jpg;;;;Couleur:Noir@Made in:France;;;;;;;;;;;
GATSBY-PERSONNALISABLE2;child;GATSBY-PERSONNALISABLE;Porte téléphone;;;Louvreuse;125;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/GATSBY_CAMEL.jpg;;;;Couleur:Camel@Made in:France;;;;;;;;;;;
GATSBY-PERSONNALISABLE3;child;GATSBY-PERSONNALISABLE;Porte téléphone;;;Louvreuse;125;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/GATSBY_OR.jpg;;;;Couleur:Or@Made in:France;;;;;;;;;;;
PABLO-PERSONNALISABLE;parent;;Trousse de toilette;PABLO PERSONNALISABLE;"Trousse de toilette
Matières : toile de coton et cuir de vachette
Fabriqué à la main en France
Personnalisation à la feuille d'or";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/PABLO_NOIR_GOODVIBES.jpg;;;;;;;;;;;;;;;
PABLO-PERSONNALISABLE1;child;PABLO-PERSONNALISABLE;Trousse de toilette;;;Louvreuse;58.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/PABLO_NOIR_GOODVIBES.jpg;;;;Couleur:Noir@Made in:France;;;;;;;;;;;
PABLO-PERSONNALISABLE2;child;PABLO-PERSONNALISABLE;Trousse de toilette;;;Louvreuse;58.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/PABLO_BLEUNUIT_VOYAGEVOYAGE.jpg;;;;Couleur:Bleu nuit@Made in:France;;;;;;;;;;;
PABLO-PERSONNALISABLE3;child;PABLO-PERSONNALISABLE;Trousse de toilette;;;Louvreuse;58.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/PABLO_COGNAC_MYSTUFF.jpg;;;;Couleur:Cognac@Made in:France;;;;;;;;;;;
PABLO-PERSONNALISABLE4;child;PABLO-PERSONNALISABLE;Trousse de toilette;;;Louvreuse;58.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/PABLO_ROUGE_MAKEUP.jpg;;;;Couleur:Rouge@Made in:France;;;;;;;;;;;
PABLO-PERSONNALISABLE5;child;PABLO-PERSONNALISABLE;Trousse de toilette;;;Louvreuse;58.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/PABLO_BEIGE_BEAUTE.jpg;;;;Couleur:Beige@Made in:France;;;;;;;;;;;
RAPHAEL;parent;;Sac cabas;RAPHAEL;"Sac cabas
Matière : cuir de vachette
Fabriqué à la main en France";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/RAPHAEL_NOIR_1.jpg;http://test.omyague.com/referencement/Louvreuse/RAPHAEL_NOIR_2.jpg;http://test.omyague.com/referencement/Louvreuse/RAPHAEL_NOIR_3.jpg;;;;;;;;;;;;;
RAPHAEL1;child;RAPHAEL;Sac cabas;;;Louvreuse;208.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/RAPHAEL_NOIR_1.jpg;http://test.omyague.com/referencement/Louvreuse/RAPHAEL_NOIR_2.jpg;http://test.omyague.com/referencement/Louvreuse/RAPHAEL_NOIR_3.jpg;;Couleur:Noir@Made in:France;;;;;;;;;;;
RAPHAEL2;child;RAPHAEL;Sac cabas;;;Louvreuse;208.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/RAPHAEL_CROCO_CHOCO_1.jpg;http://test.omyague.com/referencement/Louvreuse/RAPHAEL_CROCO_CHOCO_2.jpg;http://test.omyague.com/referencement/Louvreuse/RAPHAEL_CROCO_CHOCO_3.jpg;;Couleur:Croco choco@Made in:France;;;;;;;;;;;
RAPHAEL3;child;RAPHAEL;Sac cabas;;;Louvreuse;208.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/RAPHAEL_ROSSO_1.jpg;http://test.omyague.com/referencement/Louvreuse/RAPHAEL_ROSSO_2.jpg;http://test.omyague.com/referencement/Louvreuse/RAPHAEL_ROSSO_4.jpg;;Couleur:Rosso@Made in:France;;;;;;;;;;;
DANI;parent;;Sac cabas;DANI;"Sac cabas
Matière : cuir de vachette
Fabriqué à la main en France";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/LOUVREUSE_DANI_NOIR_1.jpg;http://test.omyague.com/referencement/Louvreuse/LOUVREUSE_DANI_NOIR_2.jpg;http://test.omyague.com/referencement/Louvreuse/LOUVREUSE_DANI_NOIR_3.jpg;http://test.omyague.com/referencement/Louvreuse/LOUVREUSE_DANI_NOIR_4.jpg;;;;;;;;;;;;
DANI1;child;DANI;Sac cabas;;;Louvreuse;291.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/LOUVREUSE_DANI_NOIR_1.jpg;http://test.omyague.com/referencement/Louvreuse/LOUVREUSE_DANI_NOIR_2.jpg;http://test.omyague.com/referencement/Louvreuse/LOUVREUSE_DANI_NOIR_3.jpg;http://test.omyague.com/referencement/Louvreuse/LOUVREUSE_DANI_NOIR_4.jpg;Couleur:Noir@Made in:France;;;;;;;;;;;
DANI2;child;DANI;Sac cabas;;;Louvreuse;291.67;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/LOUVREUSE_DANI_CAMEL_1.jpg;http://test.omyague.com/referencement/Louvreuse/LOUVREUSE_DANI_CAMEL_2.jpg;http://test.omyague.com/referencement/Louvreuse/LOUVREUSE_DANI_CAMEL_3.jpg;http://test.omyague.com/referencement/Louvreuse/LOUVREUSE_DANI_CAMEL_4.jpg;Couleur:Camel@Made in:France;;;;;;;;;;;
NIKI;parent;;Sac à bandoulière ;NIKI;"Sac à bandoulière 
Matière : cuir de vachette
Fabriqué à la main en France";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/NIKI_NOIR_1.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI_NOIR_2.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI_NOIR_3.jpg;;;;;;;;;;;;;
NIKI1;child;NIKI;Sac à bandoulière ;;;Louvreuse;208.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/NIKI_NOIR_1.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI_NOIR_2.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI_NOIR_3.jpg;;Couleur:Noir@Made in:France;;;;;;;;;;;
NIKI2;child;NIKI;Sac à bandoulière ;;;Louvreuse;208.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/NIKI_CAMEL_1.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI_CAMEL_2.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI_CAMEL_3.jpg;;Couleur:Camel@Made in:France;;;;;;;;;;;
NIKI-MINI;parent;;Sac à bandoulière ;NIKI MINI;"Petit sac à bandoulière
Matière : cuir de vachette
Fabriqué à la main en France";Louvreuse;;;;;http://test.omyague.com/referencement/Louvreuse/OLD_NIKI_MINI_CROCO_NOIR_1.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI-MINI_CROCO-NOIR_2.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI-MINI_CROCO-NOIR_3.jpg;;;;;;;;;;;;;
NIKI-MINI1;child;NIKI-MINI;Sac à bandoulière ;;;Louvreuse;158.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/OLD_NIKI_MINI_CROCO_NOIR_1.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI-MINI_CROCO-NOIR_2.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI-MINI_CROCO-NOIR_3.jpg;;Couleur:Croco noir@Made in:France;;;;;;;;;;;
NIKI-MINI2;child;NIKI-MINI;Sac à bandoulière ;;;Louvreuse;158.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/NIKI_MINI_CROCO_CHOCO_1.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI_MINI_CROCO_CHOCO_2.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI_MINI_CROCO_CHOCO_3.jpg;;Couleur:Croco choco@Made in:France;;;;;;;;;;;
NIKI-MINI3;child;NIKI-MINI;Sac à bandoulière ;;;Louvreuse;158.34;unitaire;ht;20;http://test.omyague.com/referencement/Louvreuse/NIKI_MINI_OR_1.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI_MINI_OR_2.jpg;http://test.omyague.com/referencement/Louvreuse/NIKI_MINI_OR_3.jpg;;Couleur:Or@Made in:France;;;;;;;;;;;
