sku;parent_child;parent_sku;catégorie;lib_article;description;marque;Prix public HT;tva;Mode_prix;type_prix;photo1;photo2;photo3;Déclinaison
1901-1;child;1901;Thé;;;DAMMANN FRÈRES;33.65;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/1901_COFFRET_PASSIONN2M2NT.jpg;http://test.omyague.com/referencement/Dammannfreres/1901_COFFRET_PASSIONNEMENT_BRILLANT2.jpg;http://test.omyague.com/referencement/Dammannfreres/1901_passionnement_1.jpg;
1922;parent;;Thé;"COFFRET 
""IRIS""";"Ce coffret dévoile, à son ouverture, un évantail de cinq grandes références de la maison dans des boites aux couleurs métalliques : 
GRAND GOÛT RUSSE : La vivacité fraîche et fruitée du citron caviar associée à la puissance parfumée de la bergamote de Calabre confère à ce mélange une intensité remarquable dans une nouvelle interprétation d’un grand thé à la Russe. (30 g)
MISS DAMMANN :  Thé vert et gingembre aux arômes fruités et acidulés du citron et du fruit de la passion. (30 g)
WEEKEND À PARIS : La fraîcheur végétale d’un Oolong faiblement oxydé accorde ses notes fleuries et fruitées à un bouquet d’arômes réunissant la délicatesse des fleurs de sakura et de pêcher, à celle de l’amande et de la rose dans un mélange tout en finesse et subtilité. (30 g)
ROOIBOS CARROT CAKE : Les notes chaudes et naturellement miellées du rooibos s’associent à des saveurs d’épices et de fruits à coques pour offrir une infusion, ronde, veloutée qui évoque irrésistiblement la saveur gourmande du gâteau américain. (30 g)
CARCADET PASSION FRAMBOISE : Fleur d’hibiscus, écorce de cynorrhodon, morceaux de pomme séchée réunis dans un mélange aromatisé où, les saveurs du fruit de la passion et de la framboise s’associent dans une boisson résolument fruitée. (30 g)

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net: 150 g
L/H/P:6,4/37/6,4 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/1922_COFFRET_IRIS.jpg;http://test.omyague.com/referencement/Dammannfreres/1922_1921_FERME.jpg;;
1922-1;child;1922;Thé;;;DAMMANN FRÈRES;38.86;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/1922_COFFRET_IRIS.jpg;http://test.omyague.com/referencement/Dammannfreres/1922_1921_FERME.jpg;;
1921;parent;;Thé;"COFFRET 
""ATLAS""";"Ce coffret dévoile, à son ouverture, un évantail de cinq grandes références de la maison dans des boites aux couleurs institutionnelles : 

L'ÔRIENTAL: Un thé vert mêlant la fraîcheur toute végétale d'un thé vert aux arômes fruités du fruit de la passion, de la pêche de vigne et de la fraise des bois. (30 g)
THÉ DES MILLES COLLINES : Il allie la force d'un thé noir et le parfum de fines épices: gingembre, cannelle, cardamome, baies roses et girofle. (30 g)
COQUELICOT GOURMAND : Thé noir mêlé de pétales de fleur, aux arômes coquelicot, biscuit et pâte d'amande. (30 g)
SENCHA FUKUYU : Les Sencha sont très appréciés au Japon pour leur saveur rafraîchissante. Cette récolte d’été offre une tasse aux notes végétales puissantes et à l’arôme fruité avec une légère amertume. (30 g)
DARJEELING : Le mélange de thés provenant de différents jardins confère à ce thé un bel équilibre et une saveur délicate d’amande et de pêche mûre. (30 g)

Conditionné par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net: 150 g
L/H/P:6,4/37/6,4 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/1921_COFFRET_ATLAS.jpg;http://test.omyague.com/referencement/Dammannfreres/1922_1921_FERME.jpg;;
1921-1;child;1921;Thé;;;DAMMANN FRÈRES;38.86;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/1921_COFFRET_ATLAS.jpg;http://test.omyague.com/referencement/Dammannfreres/1922_1921_FERME.jpg;;
7929;parent;;Thé;"COFFRET ""CARMIN""";"Elégant, ce précieux coffret en bois laqué, présente aux côtés d’un sablier, 18 thés et mélanges parfumés sélectionnés parmi les créations Dammann Frères pour offrir, telle une cave à thé, à l’amateur comme au connaisseur des dégustations aux saveurs à chaque fois renouvelées.

Il rassemble chacune des saveurs suivantes :
EARL GREY YIN ZHEN : Indémodable et toujours délicieuse, la saveur de la Bergamote se mêle à un thé noir auquel on a ajouté quelques pétales de fleurs pour le plaisir des yeux. (30 g)
GOÛT RUSSE DOUCHKA : Inventé par Dammann Frères dans les années 1950, le succès de ce thé noir aromatisé aux huiles essentielles de bergamote, orange douce et citrones ne s'est jamais démenti. (30 g)
L'ÔRIENTAL: Un thé vert mêlant la fraîcheur toute végétale d'un thé vert aux arômes fruités du fruit de la passion, de la pêche de vigne et de la fraise des bois. (30 g)
JARDIN BLEU : Thé noir délivrant une liqueur veloutée à la saveur de fruits du jardin mêlant avec gourmandise, rhubarbe, fraise et fraise des bois. (30 g)
TOUAREG : Un thé vert, des feuilles de menthe, un arôme naturel menthe «Nanah» composent ce mélange riche et accueillant. (25 g)
BREAKFAST : La rencontre des thés de Ceylan, de Darjeeling et d’Assam. (30 g)
DARJEELING : Le mélange de thés provenant de différents jardins confère à ce thé un bel équilibre et une saveur délicate d’amande et de pêche mûre. (30 g)
PAUL & VIRGINIE : Bouquet de saveurs résolument fruitées et gourmandes pour ce thé noir aux délicieux arômes  framboise, groseille, fraise des bois, cerise, vanille et toffee. (30 g)
YUNNAN VERT : Thé vert : Ses feuilles au vert sombre offrent une liqueur jaune clair, corsée et aux notes vertes et fruitées, longues en bouche. - 30 g
JASMIN : Parmi tous les thés verts au jasmin produits en Chine, le thé Jasmin Chung Hao figure parmi les plus délicats et les plus parfumés. (30 g)
SOLEIL VERT : Thé vert aromatisé à l'huile essentielle d'orange sanguine. Une tasse fraîche et végétale aux notes fruitées agréablement acidulées. (30 g)
THÉ AUX SEPT PARFUMS : Riche accord fleuri et fruité pour ce mélange de thés noirs aromatisé à l'huile essentielle de citron, aux arômes bergamote, figue fraîche, fleurs de lotus et pitanga. Un thé aromatisé subtil, à la saveur étonnante. (30 g)
PASSION DE FLEURS : La délicatesse du thé blanc alliée à la subtilité des arômes de rose, d'abricot et de fruit de la passion. (15 g)
NUIT À VERSAILLES : Bergamote, kiwi, pêche jaune, fleur d'oranger, fleur de violette, toutes ces senteurs et saveurs cultivées avec soin et gourmandise  depuis le XVIIe siècle dans les jardins de Versailles, sont associées à un thé vert pour nous offrir un mélange hautement parfumé où, notes végétales, fleuries et fruitées se mêlent dans une royale infusion. (30 g)
BALI : Subtil équilibre de notes fraîches, fleuries et fruitées pour ce mélange de thé vert et thé vert au jasmin, pétales de fleurs, arômes litchi, pamplemousse, pêche de vigne et huile essentielle de rose. (30 g)
THÉ DES MILLES COLLINES : Il allie la force d'un thé noir et le parfum de fines épices: gingembre, cannelle, cardamome, baies roses et girofle. (30 g)
CARAMEL AU BEURRE SALÉ : Les notes naturellement veloutées du thé oolong s'allient à celles, sucrées-salées d'un arôme caramel. (30 g)
PECAN PIE : Les plus gourmands ne résisteront pas à l’alliance gourmande d'un thé noir et de savoureux fruits secs : noix de pécan, noisette, amande, pistache à une touche de miel. (30 g)

Conditionné par 1.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 520 g
L/H/P : 47,6/6,2/24,7 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/7929_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/7929_VISUEL_2.jpg;;
7929-1;child;7929;Thé;;;DAMMANN FRÈRES;212.8;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/7929_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/7929_VISUEL_2.jpg;;
8346;parent;;Thé;"COFFRET ""PALACE""";"Sobre, élégant, superbe, "" Palace "" est un coffret en bois laqué proposant un assortiment de 12 thés, mélanges aromatisés et tisanes. 

Il rassemble 6 sachets Cristal®  individuellement enveloppés de chacune des saveurs suivantes (soit 72 sachets) : 
BREAKFAST : La rencontre des thés de Ceylan, de Darjeeling et d’Assam.
DARJEELING : Le mélange de thés provenant de différents jardins confère à ce thé un bel équilibre et une saveur délicate d’amande et de pêche mûre.
SENCHA FUKUYU : Les Sencha sont très appréciés au Japon pour leur saveur rafraîchissante. Cette récolte d’été offre une tasse aux notes végétales puissantes et à l’arôme fruité avec une légère amertume.
JASMIN : Parmi tous les thés verts au jasmin produits en Chine, le thé Jasmin Chung Hao figure parmi les plus délicats et les plus parfumés.
SOLEIL VERT : Thé vert aromatisé à l'huile essentielle d'orange sanguine. Une tasse fraîche et végétale aux notes fruitées agréablement acidulées.
BALI : Subtil équilibre de notes fraîches, fleuries et fruitées pour ce mélange de thé vert et thé vert au jasmin, pétales de fleurs, arômes litchi, pamplemousse, pêche de vigne et huile essentielle de rose.
EARL GREY YIN ZHEN : Indémodable et toujours délicieuse, la saveur de la Bergamote se mêle à un thé noir auquel on a ajouté quelques pétales de fleurs pour le plaisir des yeux.
JARDIN BLEU : Thé noir délivrant une liqueur veloutée à la saveur de fruits du jardin mêlant avec gourmandise, rhubarbe, fraise et fraise des bois.
COQUELICOT GOURMAND : Thé noir mêlé de pétales de fleur, aux arômes coquelicot, biscuit et pâte d'amande.
PASSION DE FLEURS : La délicatesse du thé blanc alliée à la subtilité des arômes de rose, d'abricot et de fruit de la passion. 
CAMOMILLE : Plante vivace cultivée dont les fleurs sont récoltées de mai à juillet. Son infusion d'un jaune vif présente un goût doux et fruité avec des notes d'ananas.
TISANE DU BERGER : Délicat, parfumé et aromatique, ce cocktail de plantes à infuser rassemble toutes les vertus du tilleul, de la verveine, de la citronnelle, de la menthe et de la fleur d'oranger.

Conditionné par 1.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 136,8 g
L/H/P : 42/7/24 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/8346_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/8346_VISUEL_2.jpg;;
8346-1;child;8346;Thé;;;DAMMANN FRÈRES;116.11;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/8346_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/8346_VISUEL_2.jpg;;
7726;parent;;Thé;"COFFRET ""CRISTAL""";"Ce coffret en bois Dammann Frères est garni de 48 sachets Cristal® individuellement enveloppés. 

Il contient 6 sachets de chacune des 8 thés et mélanges aromatisés suivants :
BREAKFAST : La rencontre des thés de Ceylan, de Darjeeling et d’Assam.
CEYLAN O.P. - Thé noir du Sri Lanka avec une belle feuille régulière donnant une infusion subtilement parfumée.
SENCHA FUKUYU : Les Sencha sont très appréciés au Japon pour leur saveur rafraîchissante. Cette récolte d’été offre une tasse aux notes végétales puissantes et à l’arôme fruité avec une légère amertume.
EARL GREY YIN ZHEN : Indémodable et toujours délicieuse, la saveur de la Bergamote se mêle à un thé noir auquel on a ajouté quelques pétales de fleurs pour le plaisir des yeux.
GRAND GOÛT RUSSE : La vivacité fraîche et fruitée du citron caviar associée à la puissance parfumée de la bergamote de Calabre confère à ce mélange une intensité remarquable dans une nouvelle interprétation d’un grand thé à la Russe.
MISS DAMMANN : Thé vert et gingembre aux arômes fruités et acidulés du citron et du fruit de la passion.
CARCADET PASSION-FRAMBOISE : Fleur d’hibiscus, écorce de cynorrhodon, morceaux de pomme séchée réunis dans un mélange aromatisé où, les saveurs du fruit de la passion et de la framboise s’associent dans une boisson résolument fruitée. Sans théine.
TISANES DES MERVEILLES  :  Douce et merveilleusement fruitée, une tisane associant verveine et tilleul aux arômes de rhubarbe, framboise, fraise, datte, fleur d’oranger et rose.

Conditionné par 1.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 104 g
L/H/P : 24/6,5/27 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/7726_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/7726_VISUEL_2.jpg;;
7726-1;child;7726;Thé;;;DAMMANN FRÈRES;69.67;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/7726_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/7726_VISUEL_2.jpg;;
7938;parent;;Thé;"VALISETTE ""ESCAPE""";"Valisette en simili-cuir fauve garnie d'un assortiment de 32 sachets Cristal® enveloppés. Pratique et élégante elle vous permettra d'emmener partout et pour toute occasion la sélection en sachets Cristal®de vos thés favoris.Plus de 50 variétés de thés et d'infusions disponibles à notre gamme. 

8 sachets de 4 variétés de thés aromatisés:
ENJOY SUMMER : Végétale et fruitée, une alliance mêlant à la douceur d’un thé vert, les saveurs du melon et de la fraise des bois à celle rafraîchissante de la menthe.
GRAND GOÛT RUSSE : La vivacité fraîche et fruitée du citron caviar associée à la puissance parfumée de la bergamote de Calabre confère à ce mélange une intensité remarquable dans une nouvelle interprétation d’un grand thé à la Russe.
POMME D'AMOUR : Thé au délicieux arôme de  pomme caramélisée cuite au four, rehaussé d'une pointe de marasquin.
TISANES DES MERVEILLES  :  Douce et merveilleusement fruitée, une tisane associant verveine et tilleul aux arômes de rhubarbe, framboise, fraise, datte, fleur d’oranger et rose.

Conditionnée par 4.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 72 g
L/H/P : 13,2/17/13,2 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/7938_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/7938_VISUEL_2.jpg;;
7938-1;child;7938;Thé;;;DAMMANN FRÈRES;46.45;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/7938_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/7938_VISUEL_2.jpg;;
7939;parent;;Thé;"VALISETTE ""JOURNEY""";"Valisette en simili-cuir rouge garnie d'un assortiment de 32 sachets Cristal® enveloppés. Pratique et élégante elle vous permettra d'emmener partout et pour toute occasion la sélection en sachets Cristal®de vos thés favoris. Plus de 50 variétés de thés et d'infusions disponibles à notre gamme.

8 sachets de 4 variétés de thés aromatisés:
TOUAREG : Un thé vert, des feuilles de menthe, un arôme naturel menthe «Nanah» composent ce mélange riche et accueillant.
MISS DAMMANN : Thé vert et gingembre aux arômes fruités et acidulés du citron et du fruit de la passion. 
CARAMEL : Un mélange de thés noirs, aux notes intenses de caramel Toffee.
CARCADET PASSION-FRAMBOISE : Fleur d’hibiscus, écorce de cynorrhodon, morceaux de pomme séchée réunis dans un mélange aromatisé où, les saveurs du fruit de la passion et de la framboise s’associent dans une boisson résolument fruitée. Sans théine.

Conditionnée par 4.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 64 g
L/H/P : 13,2/17/13,2 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/7939_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/7939_VISUEL_2.jpg;;
7939-1;child;7939;Thé;;;DAMMANN FRÈRES;46.45;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/7939_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/7939_VISUEL_2.jpg;;
6477;parent;;Thé;"COFFRET
""7 / 7""";"Coffret de 56 sachets Cristal® enveloppés : 7 sachets de 8 variétés de thés et infusions aromatisés

MISS DAMMANN : Thé vert et gingembre aux arômes fruités et acidulés du citron et du fruit de la passion. 
CARCADET PASSION-FRAMBOISE : Fleur d’hibiscus, écorce de cynorrhodon, morceaux de pomme séchée réunis dans un mélange aromatisé où, les saveurs du fruit de la passion et de la framboise s’associent dans une boisson résolument fruitée. Sans théine.
ROOIBOS CARROT CAKE : Les notes chaudes et naturellement miellées du rooibos s’associent à des saveurs d’épices et de fruits à coques pour offrir une infusion, ronde, veloutée qui évoque irrésistiblement la saveur gourmande du gâteau américain. 
TISANES DES MERVEILLES  :  Douce et merveilleusement fruitée, une tisane associant verveine et tilleul aux arômes de rhubarbe, framboise, fraise, datte, fleur d’oranger et rose.
GOÛT RUSSE DOUCHKA : Inventé par Dammann Frères dans les années 1950, le succès de ce thé noir aromatisé aux huiles essentielles de bergamote, orange douce et citrones ne s'est jamais démenti.
JARDIN BLEU : Thé noir délivrant une liqueur veloutée à la saveur de fruits du jardin mêlant avec gourmandise, rhubarbe, fraise et fraise des bois.
L'ÔRIENTAL: Un thé vert mêlant la fraîcheur toute végétale d'un thé vert aux arômes fruités du fruit de la passion, de la pêche de vigne et de la fraise des bois.
PASSION DE FLEURS : La délicatesse du thé blanc alliée à la subtilité des arômes de rose, d'abricot et de fruit de la passion.

Conditionné par 2.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 119 g
L/H/P : 23,7/11,5/12 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6477_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6477_VISUEL_2.jpg;;
6477-1;child;6477;Thé;;;DAMMANN FRÈRES;48.34;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6477_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6477_VISUEL_2.jpg;;
6476;parent;;Thé;"COFFRET
""24 / 24""";"Coffret de 56 sachets Cristal® enveloppés : 7 sachets de 8 variétés de thés et tisanes aromatisés.

TISANES DES MERVEILLES  :  Douce et merveilleusement fruitée, une tisane associant verveine et tilleul aux arômes de rhubarbe, framboise, fraise, datte, fleur d’oranger et rose.
TISANE BALI : Les notes douces et fraîches du tilleul et de la verveine alliées avec les arômes du litchi, du pamplemousse et de la pêche de vigne et une pointe de rose. 
TISANE NUIT À VERSAILLES : Bergamote, kiwi, pêche jaune, fleur d'oranger, fleur de violette associés à la verveine et au tilleul, nous offre une tisane agréablement parfumée.
TISANE DU BERGER : Délicat, parfumé et aromatique, ce cocktail de plantes à infuser rassemble toutes les vertus du tilleul, de la verveine, de la citronnelle, de la menthe et de la fleur d'oranger.
BREAKFAST : La rencontre des thés de Ceylan, de Darjeeling et d’Assam. 
DARJEELING : Le mélange de thés provenant de différents jardins confère à ce thé un bel équilibre et une saveur délicate d’amande et de pêche mûre.
YUNNAN VERT : Thé vert : Ses feuilles au vert sombre offrent une liqueur jaune clair, corsée et aux notes vertes et fruitées, longues en bouche
EARL GREY YIN ZHEN : Indémodable et toujours délicieuse, la saveur de la Bergamote se mêle à un thé noir auquel on a ajouté quelques pétales de fleurs pour le plaisir des yeux.

Conditionné par 2.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 110,6 g
L/H/P : 23,7/11,5/12 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6476_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6476_VISUEL_2.jpg;;
6476-1;child;6476;Thé;;;DAMMANN FRÈRES;48.34;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6476_VISUEL_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6476_VISUEL_2.jpg;;
6486;parent;;Thé;"BOULE DE NOËL : ""NOËL À MANHATTAN""";"Parfaite pour des cadeaux de tables gourmands et ensuite orner les branches de votre sapin, une boule de Noël en métal garnie de 10 sachets Cristal®.
Sur un fond de couleur vert chatoyant se détache la silhouette répétée de ’Miss Liberty’. 

Ce thé vert frais à la légère astringence nous offre une dégustation où s’entremêlent des notes de châtaigne, de sirop d’érable, de cacao pour offrir une tasse à la saveur ronde et gourmande évoquant un biscuit chocolaté et au fini fruité et frais où se distinguent des notes de clémentine et la badiane.

Conditionnée par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 48 g
Diamètre : 8,5 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6485_boule_sachets_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6485_face.jpg;;
6486-1;child;6486;Thé;;;DAMMANN FRÈRES;13.74;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6485_boule_sachets_1.jpg;http://test.omyague.com/referencement/Dammannfreres/6485_face.jpg;;
6484;parent;;Thé;"BOULE DE NOËL : ""NOËL À PARIS""";"Parfaite pour des cadeaux de tables gourmands et ensuite orner les branches de votre sapin, une boule de Noël en métal garnie de 10 sachets Cristal®.
Sur un fond de couleur rouge aux reflets roses se détache la silhouette répétée de la Tour Eiffel. La Boule ‘Noël à Paris’ ravira les amateurs de thé noir aux délicieuses saveurs fruitées de cerise et d’amande combinées aux notes finement épicées du pain d’épices et du gingembre.

Conditionnée par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 48 g
Diamètre : 8,5 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6484_boule_sachets.jpg;http://test.omyague.com/referencement/Dammannfreres/6484_face.jpg;;
6484-1;child;6484;Thé;;;DAMMANN FRÈRES;13.74;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6484_boule_sachets.jpg;http://test.omyague.com/referencement/Dammannfreres/6484_face.jpg;;
6485;parent;;Thé;"BOULE DE NOËL : ""NOËL À LONDRES""";"Parfaite pour des cadeaux de tables gourmands et ensuite orner les branches de votre sapin, une boule de Noël en métal garnie de 10 sachets Cristal®.

Sur un fond bleu aux belles nuances violette se détache la silhouette répétée de ‘Big Ben’. La Boule ‘Noël à Londres’ ravira les amateurs de thé noir aux délicieuses saveurs finement épicées associant vanille, cannelle et gingembre aux notes fruitées et gourmandes de l’amande.

Conditionnée par 6.
Carte message & Personnalisation sur demande.

Tarif applicable au 1er octobre 2021.

Poids net : 48 g
Diamètre : 8,5 cm";DAMMANN FRÈRES;;;;;http://test.omyague.com/referencement/Dammannfreres/6486_boule_sachets.jpg;http://test.omyague.com/referencement/Dammannfreres/6486_face.jpg;;
6485-1;child;6485;Thé;;;DAMMANN FRÈRES;13.74;5.5;unitaire;ht;http://test.omyague.com/referencement/Dammannfreres/6486_boule_sachets.jpg;http://test.omyague.com/referencement/Dammannfreres/6486_face.jpg;;
