sku;parent_child;parent_sku;categorie;lib_article;description;marque;type_prix;tva;prix_conseille;Mode prix;Type prix;photo1;photo2;Déclinaisons
ETUIPASSEPORTBBE1;parent;;Portes passeport;Porte passeport cuir camel et noir;"Voici un bel étui passeport en cuir, qui existe dans plusieurs couleurs avec plusieurs numéros.

Ce format convient également pour les papiers d'identité.

A partir de 50 pièces, offrez vous un modèle unique à votre image en personnalisant la couleur du cuir, les numéros et y apposant votre logo. CADEAU UNIQUE, ORIGINAL ET DURABLE.";Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/etui_passeport_cuir_bleu_retro.jpg;;
ETUIPASSEPORTBBE1-1;child;ETUIPASSEPORTBBE1;Portes passeport;;;Entre 2 Rétros;ht;20;25;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/etui_passeport_cuir_bleu_retro.jpg;;Couleur :Bleu@Taille:13,5 cm x 9,5 cm@Made in:Maroc@Spécificité:Ecoresponsable
SACVILLEWILLIAMBISNBG8;parent;;Sacs ordinateur;Sac ordinateur 15 pouces William NBG8 Double compartiment;"Le sac ordinateur de bureau William NBG8 est parfait pour :
un homme ou une femme avec son look discret et sobre
transporter un ordinateur de 13 ou 15 pouces, et y mettre des documents grâce à ses nombreuses poches
un porté main ou bandoulière, grâce à la bandoulière amovible et ajustable,

Sa matière : tissu automobile upcyclé  avec un motif en cuir noir, gris et blanc, les poignées sont en cuir.

Avec un sac en tissu automobile upcyclé: 
-votre sac est très léger et très robuste. Ce tissu est quasi inusable.
-votre sac est protégé de la pluie car le tissu est déperlant.
-votre sac durera longtemps et votre démarche contribue à la sauvegarde de l'environnement

A partir de 50 pièces, offrez vous un modèle unique à votre image en personnalisant le tissu, le motif,  les couleurs, et y apposant votre logo. CADEAU UNIQUE, ORIGINAL ET DURABLE.";Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/William-bis-NBG8.jpg;http://test.omyague.com/referencement/Entre-2-retros/William-bis-NBG8-dos.jpg;
SACVILLEWILLIAMBISNBG8-1;child;SACVILLEWILLIAMBISNBG8;Sacs ordinateur;;;Entre 2 Rétros;ht;20;182.5;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/William-bis-NBG8.jpg;http://test.omyague.com/referencement/Entre-2-retros/William-bis-NBG8-dos.jpg;Couleur :Gris à motifs@Taille:40 cm x 28 cm x 10 cm@Made in:Maroc@Spécificité:Ecoresponsable
SACVOYANDREWNBG8;parent;;Sacs de voyage;Sac cabine Andrew NBG8 écoresponsable;Le sac cabine Andrew est le sac idéal pour un week-end, en bagage cabine ou en sac de week end. Son format est compatible avec les compagnies aériennes, il s'ouvre entièrement, ce qui facilite le rangement (costumes, chemises). Il est léger et extremement robuste. Porté main ou épaule avec une bandoulière. Il a une sangle trolley au dos pour l'accrocher à une valise à roulettes. Sac éco-responsable issu de tissu et cuir upcyclés. A partir de 50 pièces, offrez vous un modèle unique à votre image en personnalisant la couleur du cuir, le tissu, les numéros et y apposant votre logo. CADEAU UNIQUE, ORIGINAL ET DURABLE.;Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/Andrew-NBG8-face.jpg;http://test.omyague.com/referencement/Entre-2-retros/Andrew-NBG8-dos.jpg;
SACVOYANDREWNBG8-1;child;SACVOYANDREWNBG8;Sacs de voyage;;;Entre 2 Rétros;ht;20;190.83;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/Andrew-NBG8-face.jpg;http://test.omyague.com/referencement/Entre-2-retros/Andrew-NBG8-dos.jpg;Couleur :Gris à motifs@Taille:46 cm x 35 cm x 19 cm@Made in:Maroc@Spécificité:Ecoresponsable
SACVOYSTEEVBBR1;parent;;Sacs de sport;Sac de sport bleu blanc rouge Steevy;"Le sac de sport rétro Steevy BBR1 est idéal en sac de sport ou en sac week-end.
Il a également les bonnes dimensions pour un bagage à main en avion.
Avec ses grandes poignées en ceinture de sécurité recyclée, il peut se porter à l'épaule, à la main ou sur le dos.

Sa matière, en tissu automobile upcyclé, est très robuste et légère, il vous accompagnera pendant très longtemps !

Ses bandes bleu blanc et rouge lui donnent un look moderne et sportif, et aux couleurs de la France ! 
Il contient une poche zippée extérieure, une poche zippée intérieure, et une poche plaquée

Sac de sport rétro en série limitée issu de la récupération de tissu automobile et de chutes de cuir.
A partir de 50 pièces, offrez vous un modèle unique à votre image en personnalisant le tissu, le motif,  les couleurs, et y apposant votre logo. CADEAU UNIQUE, ORIGINAL ET DURABLE.";Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/Steevy-BBR1bis.jpg;http://test.omyague.com/referencement/Entre-2-retros/Sac-sport-france-dos-copie.jpg;
SACVOYSTEEVBBR1-1;child;SACVOYSTEEVBBR1;Sacs de sport;;;Entre 2 Rétros;ht;20;124.2;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/Steevy-BBR1bis.jpg;http://test.omyague.com/referencement/Entre-2-retros/Sac-sport-france-dos-copie.jpg;Couleur :Gris@Taille:50 cm x 25 cm@Made in:Maroc@Spécificité:Ecoresponsable
TROUSBOBJOHNBBR1BIS;parent;;Trousses de toilette;Trousse de toilette recyclée Bobby BBR1BIs;"Voici une trousse de toilette en tissu et cuir upcyclés.
-Format idéal pour y ranger tout votre nécessaire de toilette
-Ecoresponsable : fabriquée en tissu automobile upcyclé.
-Poignée en ceinture de sécurité.
-2 poches intérieures imperméables

Véritable best seller de la marque, cadeau idéal pour homme. 

A partir de 50 pièces, offrez vous un modèle unique à votre image en personnalisant la couleur du cuir, le tissu, les numéros et y apposant votre logo. CADEAU UNIQUE, ORIGINAL ET DURABLE.
";Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/BOBBY-BBR1BIS.jpg;;
TROUSBOBJOHNBBR1BIS-1;child;TROUSBOBJOHNBBR1BIS;Trousses de toilette;;;Entre 2 Rétros;ht;20;46.7;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/BOBBY-BBR1BIS.jpg;;Couleur :Gris@Taille:24 cm x 14 cm x 10 cm@Made in:Maroc@Spécificité:Ecoresponsable
PORTCLERBLOS;parent;;Porte-clés;Porte clés en cuir orange et bleu;"Le porte clés est le petit cadeau facile à offrir qui plus est quand il est original, unique et réalisé sur mesure. Choisissez votre couleur de cuir, le motif à placer et le succès est garanti.
A personnaliser à partir de 50 pièces";Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/PC1-blos.jpg;;
PORTCLERBLOS-1;child;PORTCLERBLOS;Porte-clés;;;Entre 2 Rétros;ht;20;17.5;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/PC1-blos.jpg;;Couleur :Orange et bleu@Taille:5cm (diamètre)@Made in:Maroc@Spécificité:Ecoresponsable
ETUIPASSEPORTJ5;parent;;Portes passeport;Etui passeport cuir personnalisable J5;"Voici un bel étui passeport en cuir, qui existe dans plusieurs couleurs avec plusieurs numéros.

Ce format convient également pour les papiers d'identité.

A partir de 50 pièces, offrez vous un modèle unique à votre image en personnalisant la couleur du cuir, les numéros et y apposant votre logo. CADEAU UNIQUE, ORIGINAL ET DURABLE.";Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/Etui-Passeport-cuir-jaune.jpg;;
ETUIPASSEPORTJ5-1;child;ETUIPASSEPORTJ5;;;;Entre 2 Rétros;ht;20;25;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/Etui-Passeport-cuir-jaune.jpg;;Couleur :Jaune@Taille:14,5 cm x 9,7 cm@Made in:Maroc@Spécificité:Ecoresponsable
PORTEFEUILLEVBR7;parent;;Portes-feuilles;Portefeuille cuir personnalisable VBR7;"Ce portefeuille fait tout en un : porte carte, porte monnaie, porte passeport. 
au look vintage automobile  
Voici une idée de cadeau parfaite et originale pour homme. 
Cadeau original et responsable fabriqué à partir de chutes de cuir.
Personnalisable dès 50 pièces";Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/Portefeuille-7-cuir-rouge.jpg;;
PORTEFEUILLEVBR7-1;child;PORTEFEUILLEVBR7;;;;Entre 2 Rétros;ht;20;58.3;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/Portefeuille-7-cuir-rouge.jpg;;Couleur :Rouge@Taille:14,5 cm x 9,7 cm@Made in:Maroc@Spécificité:Ecoresponsable
TROUSBOBOBR10;parent;;Trousses de toilette;Trousse de toilette tissu recyclé OBR10;"Voici une trousse de toilette en tissu et cuir upcyclés.
-Format idéal pour y ranger tout votre nécessaire de toilette
-Ecoresponsable : fabriquée en tissu automobile upcyclé.
-Poignée en ceinture de sécurité.
-2 poches intérieures imperméables

Véritable best seller de la marque, cadeau idéal pour homme. 

A partir de 50 pièces, offrez vous un modèle unique à votre image en personnalisant la couleur du cuir, le tissu, les numéros et y apposant votre logo. CADEAU UNIQUE, ORIGINAL ET DURABLE.
";Entre 2 Rétros;;;;;;http://test.omyague.com/referencement/Entre-2-retros/Bobby-OBR10.jpg;;
TROUSBOBOBR10-1;child;TROUSBOBOBR10;;;;Entre 2 Rétros;ht;20;46.7;ht;unitaire;http://test.omyague.com/referencement/Entre-2-retros/Bobby-OBR10.jpg;;Couleur :Gris chiné@Taille:24 cm x 14 cm x 10 cm@Made in:Maroc@Spécificité:Ecoresponsable
